ID,Height,timestamp,Type,From,To,Amount,Fee
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-58BA-9P67-AJMS-F9EBU,8.47e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58BA-9P67-AJMS-F9EBU,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-58BA-9P67-AJMS-F9EBU,0.00337955,0.0735
6968260689949243246,980467,2022-02-10 08:20:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,106.21555345,0.0147
4177015610234817690,980439,2022-02-10 06:24:01,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-P425-WEJV-VARE-ATB9J,70.0,0.0147
10909858202167688410,975791,2022-01-28 08:27:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,126.24898743,0.0147
18042508043682747307,965360,2021-12-30 08:36:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,99.96728424,0.0147
2476387242787805784,956641,2021-12-06 02:55:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,204.11384837,0.0147
16068747282570266988,932911,2021-10-01 03:52:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,108.15945562,0.0147
6856664740642784978,923007,2021-09-03 15:24:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,102.55242513,0.0147
10983802526772159538,916743,2021-08-17 05:32:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,107.52030162,0.0147
15835418877181216416,907750,2021-07-23 05:36:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,100.25052643,0.0147
9608798290404438083,901655,2021-07-06 06:45:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,127.85811658,0.0294
3826742070540393380,894778,2021-06-17 04:22:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,108.30235375,0.0147
4804966746843444092,889569,2021-06-02 16:51:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,105.8295027,0.0147
13126120056945399163,884341,2021-05-19 04:15:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,158.62223794,0.05145
16334123903417239741,876967,2021-04-28 15:06:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,130.77212861,0.0441
3497198121303644386,874326,2021-04-21 06:53:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,105.97389671,0.06615
8212448060223332749,874264,2021-04-21 02:45:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.02205001
7237597395110646441,872153,2021-04-15 05:51:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,106.27467079,0.02205
13289173959210265957,868484,2021-04-05 01:31:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,134.15576381,0.0147
3441212379441282514,865802,2021-03-28 14:26:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.06615001
1701843060325151624,864966,2021-03-26 06:30:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,107.2981501,0.0147
743090939170541132,836630,2021-01-06 12:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.02205
8653529584710803018,836627,2021-01-06 12:31:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,109.94888292,0.03675
10672216387854217131,834914,2021-01-01 17:38:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.0294
15431011586311056853,834913,2021-01-01 17:33:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,99.64264643,0.03675
11401420347602186090,833098,2020-12-27 16:25:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.00735
2042790145828262962,833096,2020-12-27 16:16:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,121.94978667,0.02205
16359319654823364556,831663,2020-12-23 16:41:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.0147
16868392206082671953,831660,2020-12-23 16:28:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,103.54628246,0.0441
15725252080386467067,830546,2020-12-20 14:09:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.00735
4457517652397422958,830539,2020-12-20 13:44:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,124.98396276,0.03675
8440227358178752236,829089,2020-12-16 13:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.00735
6872085071855830393,829081,2020-12-16 12:33:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,148.64125182,0.0441
4019194322153083833,822456,2020-11-28 02:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58BA-9P67-AJMS-F9EBU,0.0,0.03675
8667878244583993786,822455,2020-11-28 02:15:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,193.55640387,0.05145
1357636727412453448,816783,2020-11-12 07:54:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-58BA-9P67-AJMS-F9EBU,0.0,0.0294
6819482525883031597,816782,2020-11-12 07:52:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,119.14846127,0.0441
16008133898553016932,812126,2020-10-30 09:04:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,129.47669787,0.02205
7198140743733286022,809992,2020-10-24 10:33:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,138.22015669,0.03675
11686479133116716960,807671,2020-10-17 23:54:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,112.1196584,0.0735
6901186808404047962,805367,2020-10-11 13:56:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,169.28946781,0.06615
13878327573273905433,801340,2020-09-30 08:53:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,107.24150565,0.06615
17585653120793212846,798561,2020-09-22 15:24:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,100.89078496,0.0588
12315548691912594764,796409,2020-09-16 15:43:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,166.85855763,0.08085
16222710285246136705,793136,2020-09-07 13:30:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,99.55806662,0.0735
10501317532045052126,791387,2020-09-02 16:43:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,110.36292351,0.02205
12593646952862578911,789239,2020-08-27 16:58:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,160.66911045,0.02205
12907693363331201474,785930,2020-08-18 12:17:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,147.10083693,0.02205
14987377508205964291,782744,2020-08-09 15:39:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,216.32628813,0.0147
18410078889917689061,778311,2020-07-28 07:49:01,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-58BA-9P67-AJMS-F9EBU,0.0,0.1
649468659614690492,778043,2020-07-27 13:48:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,112.23400912,0.0147
17549206622345961922,775778,2020-07-21 06:36:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,131.29344917,0.03675
15746951914804319552,773200,2020-07-14 02:53:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,251.58215553,0.05145
14953354629125794000,768361,2020-06-30 15:54:14,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,237.1,0.0294
4848817431745498983,767895,2020-06-29 08:59:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,101.80445347,0.08085
1960174817082449317,766171,2020-06-24 13:53:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,135.38028561,0.11025
2202868033292960651,764063,2020-06-18 16:54:37,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,287.3,0.0294
4206533050539199265,763843,2020-06-18 02:46:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,127.05382544,0.0441
1592731213716354067,761698,2020-06-12 02:33:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,159.38616062,0.05145
12093976404379486356,759290,2020-06-05 09:01:20,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,235.0,0.0441
9455966136021445969,759288,2020-06-05 08:48:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,102.40726943,0.0735
4830126320708175639,757265,2020-05-30 17:00:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,133.45076521,0.08085
5803024284057716124,755470,2020-05-25 16:24:06,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,233.5,0.0294
1915736555219174311,755288,2020-05-25 04:07:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,127.92197395,0.0735
9770503148925165583,752833,2020-05-18 07:16:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,105.68312224,0.0735
5360961646281258469,750692,2020-05-12 07:37:01,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,110.85,0.03675
18178129703318127478,750321,2020-05-11 06:38:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,110.87525032,0.08085
6074789712360489418,747754,2020-05-04 02:29:12,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,356.8,0.0294
6551110300496885302,746855,2020-05-01 14:25:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,109.6389186,0.06615
8230116127017066992,743460,2020-04-22 02:26:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,247.13811466,0.0588
4413830622745699770,737947,2020-04-06 16:18:35,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,435.5,0.06615
13764160763953489624,737945,2020-04-06 16:00:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,171.40672397,0.0735
4578097580869373116,733977,2020-03-26 13:28:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,264.18942415,0.0735
11271044347842513660,732190,2020-03-21 13:42:26,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,410.3,0.0441
6262365885560769368,732034,2020-03-21 03:35:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,237.79500712,0.08085
3874586440326343689,730449,2020-03-16 16:42:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,172.48870813,0.0735
12322855855614942842,728844,2020-03-12 05:34:28,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,365.8,0.06615
7368736601416040795,728843,2020-03-12 05:28:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,156.29556801,0.0735
6111169157903991182,727233,2020-03-07 17:00:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,209.58368043,0.0735
687487621449932216,725305,2020-03-02 07:19:30,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,402.5,0.06615
15402967296390963861,725300,2020-03-02 06:57:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.12571027,0.0735
7328896811894790653,723284,2020-02-25 15:44:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,202.52603073,0.0735
2185247181913191459,721867,2020-02-21 16:32:10,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,452.15,0.0294
4514632860765882247,721721,2020-02-21 06:47:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.29385534,0.0735
17342079705614116514,720060,2020-02-16 15:05:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,251.84190603,0.08085
11638039334079888606,719255,2020-02-14 09:11:57,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,437.2,0.06615
1717179054670242224,718221,2020-02-11 11:38:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.03915149,0.0735
3697756762617621398,716669,2020-02-07 03:10:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,237.21857848,0.0882
494057401089948416,715299,2020-02-03 07:36:04,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,522.4,0.0735
12077336827637344450,715068,2020-02-02 15:52:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,316.60822382,0.08085
3937681844334011433,713082,2020-01-28 02:21:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,205.6626848,0.09555
7623994386190456759,712107,2020-01-25 08:45:27,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,213.0,0.05145
14943614555615674751,711868,2020-01-24 17:10:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,213.21312003,0.06615
6783816358205730660,710713,2020-01-21 12:00:22,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,199.99000011,0.02205
13557719528775693245,710659,2020-01-21 08:09:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.09586899,0.0441
3807877118629627122,710317,2020-01-20 09:09:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-58BA-9P67-AJMS-F9EBU,0.0,0.03675
6647087217753798603,709699,2020-01-18 15:41:43,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,200.4,0.02205
6327831854367995824,709568,2020-01-18 07:10:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,200.37443192,0.0441
5141050183159931643,708281,2020-01-14 16:20:25,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,202.3,0.0294
10505427464348574977,708269,2020-01-14 15:50:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,201.71173019,0.0441
9159890718054814806,707143,2020-01-11 12:41:47,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,209.9,0.03675
14914268863589679337,707101,2020-01-11 09:07:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,210.59454863,0.0441
13387809177099684176,706040,2020-01-08 10:06:21,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,204.65,0.02205
14970167688440474427,705766,2020-01-07 15:30:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,204.6848378,0.0294
6137952978051338052,704317,2020-01-03 14:19:38,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,216.45,0.00735
15377008204857622394,704196,2020-01-03 06:11:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,216.45838767,0.0147
4723270686702380483,702729,2019-12-30 03:39:29,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,227.07,0.00735
14358044695631133690,702721,2019-12-30 03:18:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,227.02675368,0.0147
8204463372280665589,701745,2019-12-27 09:54:21,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,194.6,0.00735
