ID,Height,timestamp,Type,From,To,Amount,Fee
4220284512988643001,781036,2020-08-04 21:36:35,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.06615
506516445278950757,742285,2020-04-18 19:15:03,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-3FKV-RKJ8-BN6M-23NZC,20.0,0.05145
117549957593257997,741261,2020-04-15 22:41:50,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-VLN9-JGCY-5YU9-3XCWY,12.0,0.0441
12881877237554374558,740464,2020-04-13 17:01:41,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-FT8R-N32V-LQJY-3AH2S,22.0,0.05145
7419674164783667075,739136,2020-04-10 00:06:50,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-VLN9-JGCY-5YU9-3XCWY,4.0,0.0588
14308121983793302038,738536,2020-04-08 07:24:48,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-VLN9-JGCY-5YU9-3XCWY,2.0,0.05145
5409604563701607908,736701,2020-04-03 04:07:56,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-VLN9-JGCY-5YU9-3XCWY,5.0,0.0588
2411723177962104577,736522,2020-04-02 16:20:33,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-VLN9-JGCY-5YU9-3XCWY,15.0,0.03675
6320614263638755469,736058,2020-04-01 09:26:51,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-VLN9-JGCY-5YU9-3XCWY,11.0,0.03675
16880871400814077130,733123,2020-03-24 04:14:43,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0441
5846038562433613287,732015,2020-03-21 02:04:39,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.03675
3582108304524979872,731546,2020-03-19 17:58:22,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-PMVL-64UR-KHAV-CHA3X,1.0,0.0294
13498575608042181913,731497,2020-03-19 14:42:01,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.0441
4131399451272218386,731118,2020-03-18 13:59:13,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.02205
1848103715077175771,728072,2020-03-10 01:22:18,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-4ZJQ-26UV-JVS7-E6PE3,3.0,0.03675
4293342518043393403,728066,2020-03-10 00:53:00,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-QR32-RZ3C-N37H-EVSM7,18.0,0.0147
13979840694930105569,728024,2020-03-09 21:49:47,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.05145
5116795599365571203,727305,2020-03-07 21:30:10,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-VLN9-JGCY-5YU9-3XCWY,20.0,0.0147
17934131629954158623,726383,2020-03-05 08:03:57,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-LNZS-X5XC-94XB-C2FEV,1.0,0.0147
17529871306965989847,726089,2020-03-04 12:17:31,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-VLN9-JGCY-5YU9-3XCWY,2.0,0.0147
15152196909049957478,724550,2020-02-29 04:26:41,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-S44T-D8JP-7AJL-3WYK3,2.0,0.05145
9244079250118785493,723438,2020-02-26 02:27:03,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.0441
15347221903250632487,722367,2020-02-23 02:07:24,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-L8US-R2YM-AS7L-7VBDN,19.0,0.05145
1553437374287254889,722297,2020-02-22 21:14:45,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-VLN9-JGCY-5YU9-3XCWY,2.0,0.05145
11022765375323913983,721741,2020-02-21 08:24:26,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-VLN9-JGCY-5YU9-3XCWY,3.0,0.0294
10711380356916627858,721690,2020-02-21 04:35:54,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-Z22F-BZL3-FR4E-5HDJC,9.0,0.0588
14538324060395933145,720462,2020-02-17 17:42:46,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-C3AR-ZUF3-P7FM-EDERZ,36.0,0.0294
18340172140738779376,720277,2020-02-17 05:47:07,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.0588
226600138712994353,719984,2020-02-16 10:00:19,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-VLN9-JGCY-5YU9-3XCWY,49.0,0.02205
17249260823871821401,718916,2020-02-13 10:29:02,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-C28B-722E-5ZBT-DTGF7,3.0,0.0441
8796063011852929586,717003,2020-02-08 01:57:03,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-VLN9-JGCY-5YU9-3XCWY,5.0,0.0294
13819329123029769051,716903,2020-02-07 19:25:54,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-VLN9-JGCY-5YU9-3XCWY,8.0,0.0588
13340414132397334383,714494,2020-02-01 01:29:59,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-XXNG-REFJ-US3D-A4JAD,1.0,0.03675
1279249822687786303,714455,2020-01-31 22:41:00,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-4XHD-E66C-Z5JE-CZTVD,5.0,0.0294
11450081938204012307,714274,2020-01-31 10:33:09,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLN9-JGCY-5YU9-3XCWY,10.0,0.05145
