ID,Height,timestamp,Type,From,To,Amount,Fee
15425574400117407013,485406,2018-05-01 00:40:03,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4272.70575514,1.0
10502650508582494911,485393,2018-04-30 23:49:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3YNH-E4BE-6CPF-CLDQV,4273.70575514,1.0
13829237040452298425,465668,2018-03-06 18:45:11,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1996.008,1.0
6773097735519549286,465620,2018-03-06 15:38:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1997.008,1.0
9224731480463161596,439378,2017-12-23 06:19:14,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,5444.0,1.0
2507079545809189600,439370,2017-12-23 05:49:12,Ordinary Payment,S-E48E-E2NL-3SAS-6SUQG,S-3YNH-E4BE-6CPF-CLDQV,5445.0,1.0
17039843523188566766,398546,2017-08-31 01:32:25,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1104.38654197,1.0
6103648725909903913,398534,2017-08-31 00:56:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YNH-E4BE-6CPF-CLDQV,1103.38654197,2.0
14480224705817260081,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,2.0,1.0001
730741979783246227,344051,2017-03-31 05:54:35,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
10282234168973916316,344050,2017-03-31 05:47:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,2001.0,1.0
1791706947865981929,343670,2017-03-30 04:22:03,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8754867967444219795,343667,2017-03-30 04:08:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1001.0,1.0
8510110607553265318,342078,2017-03-25 17:17:18,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
2900047916645303558,342075,2017-03-25 17:07:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1495.0,1.0
9140189877970220295,341793,2017-03-24 22:16:02,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
6884206992252663241,341790,2017-03-24 22:01:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,4600.0,1.0
3689997252492589202,341161,2017-03-23 03:55:09,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
6280027624250533030,341160,2017-03-23 03:38:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,7001.0,1.0
13420247431415577296,340642,2017-03-21 16:48:02,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1529527177140109926,340637,2017-03-21 16:36:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
3434329247578737845,340635,2017-03-21 16:29:20,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
6183892896925160544,340634,2017-03-21 16:24:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,3300.0,1.0
16636401646484644972,340502,2017-03-21 07:36:21,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2777689404049492457,340501,2017-03-21 07:22:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
16785007909180622343,340094,2017-03-20 04:27:51,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15706423122992816784,340093,2017-03-20 04:25:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1500.0,1.0
5761616148882909497,339669,2017-03-18 23:43:10,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15229231562242624759,339667,2017-03-18 23:38:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
12893599953924576305,339635,2017-03-18 21:22:50,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
211761600642497778,339627,2017-03-18 21:04:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
14797204745995394702,339356,2017-03-18 02:40:34,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5275296575355270949,339352,2017-03-18 02:29:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
6351531500873810985,339321,2017-03-18 00:33:32,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10682100698848593000,339317,2017-03-18 00:21:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,9000.0,1.0
4312962517187966515,339311,2017-03-17 23:50:57,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8668284756403884379,339310,2017-03-17 23:46:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,10000.0,1.0
8871559283848082183,339219,2017-03-17 17:36:37,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11107455112769259362,339216,2017-03-17 17:31:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,2500.0,1.0
3307025895853928614,338814,2017-03-16 14:31:26,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10766300576855427215,338812,2017-03-16 14:21:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
13259936525625116144,338719,2017-03-16 08:36:16,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,12389.0,1.0
8259415146502989602,338717,2017-03-16 08:25:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,12390.0,1.0
12960564344287813748,338662,2017-03-16 04:25:55,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11843559642272835382,338661,2017-03-16 04:18:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
2581064166104326591,338502,2017-03-15 17:39:56,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
602696187757064510,338496,2017-03-15 17:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,2400.0,1.0
7279005824122680162,337649,2017-03-13 08:47:42,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14276328457255325663,337647,2017-03-13 08:32:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,2000.0,1.0
3705241228468521440,337632,2017-03-13 07:25:49,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3300066211402608562,337631,2017-03-13 07:15:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
8189214959188269212,337622,2017-03-13 06:36:25,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4054745494826326068,337621,2017-03-13 06:26:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,5000.0,1.0
1884472985114278997,337611,2017-03-13 05:47:30,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9656828879707027117,337609,2017-03-13 05:35:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,2000.0,1.0
11631699827868835009,337560,2017-03-13 02:20:16,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,54934.0,1.0
18349549767826747815,337557,2017-03-13 02:07:30,Ordinary Payment,S-E48E-E2NL-3SAS-6SUQG,S-3YNH-E4BE-6CPF-CLDQV,54935.0,5.0
11526967755824680192,337249,2017-03-12 05:50:26,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15555939210601231905,337246,2017-03-12 05:36:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1500.0,1.0
11078110642402630314,337105,2017-03-11 20:44:56,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16367239976066693705,337103,2017-03-11 20:27:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1000.0,1.0
17274270705947404297,336895,2017-03-11 06:18:26,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
15478689447273208052,336892,2017-03-11 06:09:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,4000.0,1.0
271170765912873092,335057,2017-03-06 02:58:43,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7644818142748133155,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,1.0,1.0
8842748237963519255,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,1.0,2.0
3045483176483743430,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,1.0,3.0
11868438521694795214,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,2.0,2.0
10109980737649708044,334700,2017-03-05 02:55:06,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2131489777342902558,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,3.0,3.0
16548475162824035188,334640,2017-03-04 22:19:45,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1332623557606078508,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,2.0,2.0
7577208604413683860,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,2.0,2.0
7948422935472187722,334521,2017-03-04 14:39:13,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12215023739423640932,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,3.0,1.0
16629233714513511053,334372,2017-03-04 04:35:24,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5324794974831486318,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,3.0,3.0
5183378388633596304,334260,2017-03-03 21:13:18,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13270011708372440687,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,20.0,1.0
3292734220090551355,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,2.0,1.0
1451674390860171783,333580,2017-03-01 23:30:27,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11726207012767161806,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,5.0,2.0
18337392185992698904,332875,2017-02-28 00:02:10,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4829397947841869394,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,6.0,5.0
3789182082888741649,332519,2017-02-27 00:06:52,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4848805400244366548,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,5.0,5.0
12702238054057539625,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,2.0,2.0
12411884685035076624,331833,2017-02-25 02:28:44,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2675180424297568757,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,4.0,4.0
7895513870934178195,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YNH-E4BE-6CPF-CLDQV,2.0,1.0
17073379672160056248,330303,2017-02-20 19:51:51,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17819507820481253310,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,10.0,2.0
16864772755014985467,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,2.0,2.0
2991983187150310078,329349,2017-02-18 03:16:31,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
125078259744907794,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,3.0,2.0
1882324351409480666,329275,2017-02-17 22:44:02,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8356464936856006336,329273,2017-02-17 22:39:08,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13677501174091290828,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,10.0,6.0
15879134849621691864,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,10.0,6.0
13668465224508436028,329194,2017-02-17 17:11:51,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14185234270457633465,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,6.0,6.0
6294454817900475317,328974,2017-02-17 02:50:06,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12723426072790251293,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,5.0,1.0
4361100100299982529,328598,2017-02-16 01:14:11,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8368240374988136188,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,5.0,1.0
14772543855504027101,328568,2017-02-15 22:59:23,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9977118940953133853,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,12.0,1.0
5050337173049059402,328500,2017-02-15 18:24:51,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3823879551607553492,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,7.0,3.0
3680967256671315162,328441,2017-02-15 14:39:01,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8993137155792273473,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,10.0,3.0
12321391323423697928,328237,2017-02-15 01:13:11,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15903287329392905827,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,10.0,3.0
12238828558248857315,328136,2017-02-14 18:28:54,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9444997646384544374,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,20.0,1.0
5290680664889065158,327856,2017-02-13 23:17:54,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7885188337790402583,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YNH-E4BE-6CPF-CLDQV,10.0,1.0
12276015780569450207,324733,2017-02-05 05:53:21,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,89029.0,1.0
12336694413543735017,324732,2017-02-05 05:50:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,89030.0,1.0
12756084834958396432,320435,2017-01-24 05:06:53,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,71059.0,1.0
12440277398421985371,320430,2017-01-24 04:56:06,Ordinary Payment,S-AW3Y-3EWY-LH3R-9RX5R,S-3YNH-E4BE-6CPF-CLDQV,71060.0,7.0
10274652247906331714,318917,2017-01-19 23:25:25,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6936955948425283163,318913,2017-01-19 23:14:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,30000.0,1.0
16007945659306371640,318901,2017-01-19 22:16:16,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10601629851388993063,318900,2017-01-19 22:11:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,9000.0,1.0
2876192822847714999,318877,2017-01-19 20:42:48,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,18399.0,1.0
12717716268712807881,318876,2017-01-19 20:30:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,18400.0,1.0
15791100122139000136,316083,2017-01-12 01:08:32,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
7342509008340087464,316083,2017-01-12 01:08:32,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1804.0,1.0
6268404620574764371,316066,2017-01-11 23:44:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1200.0,1.0
14536655648066149979,316037,2017-01-11 21:56:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1805.0,1.0
10297251814089619342,313707,2017-01-05 09:52:27,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
13759882291728198385,313686,2017-01-05 08:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YNH-E4BE-6CPF-CLDQV,5.0,1.0
16009785067715407575,313686,2017-01-05 08:08:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YNH-E4BE-6CPF-CLDQV,5.0,1.0
3375841442771618616,313686,2017-01-05 08:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YNH-E4BE-6CPF-CLDQV,5.0,1.0
7835824478758058561,313686,2017-01-05 08:08:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YNH-E4BE-6CPF-CLDQV,3.0,1.0
7397245622355158186,313324,2017-01-04 07:47:09,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,2274.0,1.0
1754520456517871028,313274,2017-01-04 04:36:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,2275.0,1.0
10690462936281572401,313247,2017-01-04 03:06:38,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,3071.0,1.0
5327095545361087863,313243,2017-01-04 02:40:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,3072.0,1.0
9729292509746474798,311454,2016-12-30 02:43:58,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1495.0,1.0
18082465218189610194,311437,2016-12-30 01:33:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1496.0,1.0
15700576625049655436,311366,2016-12-29 20:42:59,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,3692.0,1.0
13682164365875080663,311362,2016-12-29 20:19:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,3693.0,1.0
6410186862084611251,310335,2016-12-26 23:37:59,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1637.0,1.0
4659332860765522559,310331,2016-12-26 23:24:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1638.0,1.0
4223205342581950106,309917,2016-12-25 19:25:24,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1272.0,1.0
127738851130799193,309913,2016-12-25 19:17:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1273.0,1.0
7391532947660536781,308818,2016-12-22 17:41:58,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1420.0,1.0
670858617484839568,308808,2016-12-22 17:04:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1421.0,1.0
8125257068643777621,308451,2016-12-21 17:12:04,Ordinary Payment,S-3YNH-E4BE-6CPF-CLDQV,S-R8SQ-TUEM-DTHQ-7ATA3,1745.0,1.0
13774813082507779292,308448,2016-12-21 16:51:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1746.0,1.0
