ID,Height,timestamp,Type,From,To,Amount,Fee
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,0.63373384,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.41016617,0.07
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.08180829,0.02
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.24486213,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,7.86920599,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,16.50687006,0.07
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.62505262,0.03
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,14.67862651,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,7.87925834,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,16.51433208,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,15.59572923,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.77117607,0.07
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.72750292,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.92984273,0.04
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.55291286,0.03
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.14544791,0.03
12858914506925308253,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,14.64626018,0.02
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,16.85979237,0.04
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,15.68387597,0.07
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.35793651,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,15.75136731,0.07
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,4.59460602,0.04
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.62390941,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.54578017,0.07
12632514006725367089,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.60875722,0.02
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.29839221,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.66559412,0.05
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.46217684,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,14.14668089,0.05145
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.92931882,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.50822215,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.01787382,0.03675
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,7.88342814,0.0441
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,18.32985788,0.05145
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.50901631,0.0147
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.36272936,0.05145
11786350758456235030,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,18.85742043,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,16.99110912,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,14.67423334,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.83951101,0.0441
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,18.99184152,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,16.77668192,0.0441
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.70957445,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.67425494,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,8.27376857,0.05145
8296893169392138922,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.04897098,0.0147
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,20.30845081,0.0294
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.00812637,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,6.24498128,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.46995426,0.0294
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.48752111,0.05145
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.79433051,0.0294
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.68403023,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.8983912,0.03675
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.52659247,0.05145
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,19.43825376,0.0294
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,16.95897632,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,15.69666192,0.0441
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.34305911,0.03675
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.9240782,0.0294
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,18.33665098,0.03675
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,15.67683969,0.0294
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,14.00714858,0.03675
16739546825997534094,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.00608897,0.02205
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,21.96160729,0.03675
11053402801747253171,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,18.45101871,0.0147
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,8.44417004,0.03675
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.8358197,0.0294
2047592995941579551,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,17.42415865,0.0147
14687963240772057103,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,18.00749179,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,8.8449425,0.0441
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.03861277,0.0294
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.19372469,0.03675
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.4030902,0.03675
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.29238635,0.05145
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.17840849,0.0294
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.61885462,0.0294
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,4.96628896,0.05145
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.54843084,0.02205
3091739030108785020,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.85636736,0.02205
10003812813628080873,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.93569252,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,6.28809846,0.05145
1584577687451414991,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.75316783,0.02205
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.41408796,0.02205
114870697670552818,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,11.48963749,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.08082515,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.53708018,0.05145
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,14.25503924,0.0294
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,3.90065407,0.05145
16561683869477530396,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,10.23029309,0.02205
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,2.52624852,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,13.29947418,0.0441
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,8.78192551,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,8.13982001,0.02205
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.25873236,0.05145
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,3.05969842,0.0294
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,12.61180607,0.03675
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,0.20955939,0.0441
5209638962421395180,978332,2022-02-04 09:58:06,Reward Recipient Assignment,S-WMAX-BUH2-28ZG-FTKLH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17501266329075692832,978277,2022-02-04 06:13:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WMAX-BUH2-28ZG-FTKLH,0.00735,0.00735
