ID,Height,timestamp,Type,From,To,Amount,Fee
16787281056995850256,314475,2017-01-07 13:18:57,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14826722264931990416,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ36-VWQE-D6YB-GKKEC,50000.0,1.0
5075795563994663435,306100,2016-12-15 03:20:06,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,100745.5,1.0
5954818150893330556,306096,2016-12-15 03:04:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ36-VWQE-D6YB-GKKEC,100746.5,1.0
6876976116973221158,305518,2016-12-13 12:11:29,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
18232631577911726943,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ36-VWQE-D6YB-GKKEC,49874.0,1.0
9675503337855940074,302360,2016-12-04 16:18:35,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,38914.0,1.0
3043708170875062401,302354,2016-12-04 16:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ36-VWQE-D6YB-GKKEC,5.0,1.0
14130217656150807278,302353,2016-12-04 15:56:04,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-WJ36-VWQE-D6YB-GKKEC,38910.0,4.0
3868299146181208090,302230,2016-12-04 07:38:12,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,47820.0,1.0
1058866425055708403,302225,2016-12-04 07:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ36-VWQE-D6YB-GKKEC,47821.0,1.0
8756349800989358220,302213,2016-12-04 06:25:10,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,25315.0,1.0
16998465874734121054,302207,2016-12-04 06:04:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ36-VWQE-D6YB-GKKEC,25316.0,1.0
16583863692663890446,302173,2016-12-04 03:43:20,Ordinary Payment,S-WJ36-VWQE-D6YB-GKKEC,S-RRP8-XJGE-3S35-2UP3N,49875.0,1.0
2815013708827489591,302160,2016-12-04 02:46:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WJ36-VWQE-D6YB-GKKEC,2.0,1.0
9727846927632857869,302157,2016-12-04 02:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ36-VWQE-D6YB-GKKEC,49874.0,1.0
