ID,Height,timestamp,Type,From,To,Amount,Fee
7818119912949255707,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H5H2-FSBJ-U6GE-4M36T,0.0,1.0
892654839278434259,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5H2-FSBJ-U6GE-4M36T,0.0,1.0
15723922253604737439,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5H2-FSBJ-U6GE-4M36T,0.0,1.0
12744117015438934517,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5H2-FSBJ-U6GE-4M36T,0.0,1.0
4896325131976630406,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5H2-FSBJ-U6GE-4M36T,0.0,1.0
17077178767699794047,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5H2-FSBJ-U6GE-4M36T,1.0,1.0
3357925039271308189,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5H2-FSBJ-U6GE-4M36T,0.0,1.0
9796673793455485851,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-C2B2-6Z2T-ENV9-ADECX,590.0290909,1.0
10118976765346015690,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YGX9-BRUQ-7VY4-G9RRL,590.0290909,1.0
10329576298871675515,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-4ZXR-HBT2-BEUV-AAH3L,590.0290909,1.0
11704871682167944522,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ZCJ3-RUUY-SKLX-EYP2M,590.0290909,1.0
12563938203292977240,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CZVE-UQBH-BVM8-DU43E,590.0290909,1.0
13167936350410048020,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DKQF-47EK-78E5-ELQRF,590.0290909,1.0
18263070520920808247,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-QHCJ-9HB5-PTGC-5Q8J9,132.6800001,1.0
209752662349911695,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H4N7-J3Y7-Q8E6-CACJV,590.0290909,1.0
1992388480017450969,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H2ZW-3H4D-RJBS-FCVGV,590.0290909,1.0
6681914955091553798,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KVTM-H5MW-FKU3-87TKR,590.0290909,1.0
12120633816558771459,91836,2015-04-25 08:15:28,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SBSC-6E54-4389-CZFZN,1181.0581818,1.0
9312291831718727847,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8JK9-Y8MD-WWN9-HLYHH,100.05678752,1.0
10793470483477367357,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PS53-ELRH-LG6X-AZMBG,15.84279792,1.0
11448845461221281875,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BQKK-2U8V-APPH-3Z6G9,234.79917088,1.0
12277777197382168716,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JES7-EM5U-RNEZ-DHK6X,150.58518128,1.0
13259003336597490181,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SRZC-DANL-QZ8R-EDBVF,133.74238336,1.0
14231948244064559176,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8ETG-73X4-BVXK-F2WZG,15.84279792,1.0
15018336881177036406,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-QRKV-97NF-3ZMF-HV577,15.84279792,1.0
15486761501002581762,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KF59-5UNC-UKHG-7YPHG,184.27077712,1.0
15613261620176141886,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-4ZXR-HBT2-BEUV-AAH3L,167.4279792,1.0
15810782202416574430,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6AA9-MA32-936T-ECJTK,32.68559584,1.0
16278259651920110317,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BXZX-RW6F-M36A-6PVX2,32.68559584,1.0
17000826868333045651,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-79CQ-P4YE-ED7U-DGFNK,66.37119168,1.0
17098230279219121513,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-28U3-JAEK-BFHM-HXEHF,32.68559584,1.0
17104150763840179025,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Q8JX-Q47J-SRZU-BNAXR,15.84279792,1.0
17201214275513595267,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JDCL-WAKR-FSM2-8WDX4,15.84279792,1.0
17617096372240197516,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-QHCJ-9HB5-PTGC-5Q8J9,131.68000288,1.0
17789309373849374984,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-G9AN-74L2-QDJL-HDMYJ,133.74238336,1.0
18346520100359979809,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-79TH-X8MW-LAH9-CDVXT,234.79917088,1.0
20179924323985684,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-GMB8-YAS7-8VCZ-GUTP8,201.11357504,1.0
675748949326162765,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KY38-4758-NA4Y-527YM,32.68559584,1.0
1033683537677228718,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ST5Q-VGPV-NV6W-6ABRW,15.84279792,1.0
1208760426658663800,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-E3NT-7YSY-3SHQ-25DR4,49.52839376,1.0
3305424438351785579,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YGX9-BRUQ-7VY4-G9RRL,15.84279792,1.0
3571106517190165316,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ZCJ3-RUUY-SKLX-EYP2M,133.74238336,1.0
3683399758672343896,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H2ZW-3H4D-RJBS-FCVGV,116.89958544,1.0
3841545627691302548,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6VVK-MQKM-Z69V-6PVS8,15.84279792,1.0
4988244927796206367,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JAHT-8YU3-LE76-D7V6M,100.05678752,1.0
5725662680686347263,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-W9NS-MLBD-JMHM-88AXT,32.68559584,1.0
7541282429986736719,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NXAW-TLCW-7CLX-3SJVX,184.27077712,1.0
7724321474882300530,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-9SJG-E2MJ-9RTG-AKP39,66.37119168,1.0
8469033711183222862,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JKEM-TSQ5-V8WK-9GDDQ,32.68559584,1.0
8754505026646621045,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H4N7-J3Y7-Q8E6-CACJV,133.74238336,1.0
9785629712654360160,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ASJD-G4FK-JWM3-F98BD,66.37119168,1.0
9940792694196978646,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-WWXM-GUAC-QQSS-9V6WX,49.52839376,1.0
10520988687471024813,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-FLXP-KYSY-MC58-6ARYE,100.05678752,1.0
10804606681516873431,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-W4ME-N466-S6ZH-BHLYM,49.52839376,1.0
11209966488810297172,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-77TZ-ZGDH-8844-GLW9W,32.68559584,1.0
11506577889539139913,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-C5UZ-UFPN-CNU7-A44D6,15.84279792,1.0
11878969358071351211,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EM4H-DAX3-D2GC-GBPAD,15.84279792,1.0
11923097315324985831,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SBSC-6E54-4389-CZFZN,116.89958544,1.0
12423428077500804977,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RMSG-D2G6-TDSV-3APXU,83.2139896,1.0
12620645262855575188,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NFDU-CX9V-37Q4-CVPDP,100.05678752,1.0
13047668990514224925,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-K48W-F6TF-LQJW-FHR6A,15.84279792,1.0
13094211205146409288,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RYQS-TMVF-FMNA-8WNDY,83.2139896,1.0
13923794634808310175,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DWEV-Y936-D2BZ-5SDHY,15.84279792,1.0
13978345007937256660,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AAE5-4YKA-TVJ4-AE996,32.68559584,1.0
14430526452609882491,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-QWFZ-S2C5-MG69-GGQMB,49.52839376,1.0
14878080293297066673,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KB5K-VCN5-8N82-99Z5Q,66.37119168,1.0
15041716622150529454,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RLAJ-X5V4-V7Y5-GC7V9,66.37119168,1.0
15653708922121250280,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KVTM-H5MW-FKU3-87TKR,133.74238336,1.0
16520563733246583785,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B6Y3-ECHJ-9CVC-EBCQC,116.89958544,1.0
17630940795417224435,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-88QE-SFZC-GHPS-AXTXN,49.52839376,1.0
800071398514981663,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-3M9W-X55N-EV8V-DQ5U6,32.68559584,1.0
1082125994204930082,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-35GM-ZC3S-L4G8-BH9QH,100.05678752,1.0
1261833648998304463,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-N2EZ-AK4F-ZS62-C7VJF,49.52839376,1.0
1277405544057088178,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-75NU-EF5J-5GG3-CMTL4,184.27077712,1.0
1279055659055256705,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KP4S-QVZD-WHYG-9X7G2,116.89958544,1.0
1554913824532167926,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-3RAA-2GRG-LDS6-FAN7A,49.52839376,1.0
2490807167711550853,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-9Y58-R8ZV-6LTY-2YT6L,66.37119168,1.0
2814368364900438757,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SFMR-LGNW-XYQ2-D83KE,66.37119168,1.0
3330322740980409546,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S2TF-QR2E-3S26-5MTKQ,49.52839376,1.0
3851141886747450763,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RTZF-C2LE-4E4R-6YCQ6,32.68559584,1.0
3888976502607608086,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-M3W7-ZYFU-TQLF-FZFLW,100.05678752,1.0
4134072233754743078,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CZVE-UQBH-BVM8-DU43E,841.139896,1.0
4609014869626831067,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BR2H-GXWF-F4WK-BWVAD,15.84279792,1.0
4793202505899502332,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8SDU-VPKT-28KN-DX9NS,83.2139896,1.0
5369390398374091592,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UY5T-SS4S-4CJ2-977YD,150.58518128,1.0
5819812772960493022,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-27FK-R44G-FYUF-96A9W,15.84279792,1.0
5954081536739977464,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6NMA-TET2-25NS-97C82,150.58518128,1.0
6533752537690284352,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-LCWS-AMB6-LW6X-CWM42,49.52839376,1.0
6570927305192723490,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-C2B2-6Z2T-ENV9-ADECX,66.37119168,1.0
6612098755915317397,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-U9DW-WDAF-XCGC-4ZVAH,32.68559584,1.0
6677548371118740899,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DKQF-47EK-78E5-ELQRF,32.68559584,1.0
6991006712198481866,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AC5Z-ARMG-99PJ-C7LLM,150.58518128,1.0
8156225885422153404,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-9RL6-37B5-U5C2-DEYA5,15.84279792,1.0
9481851774244009593,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PBUF-V3KL-CZ47-BSVAN,422.70588235,1.0
11262864800992827994,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-5GP3-4CWU-CXNM-BSUB6,422.70588235,1.0
12957427389477602179,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-79TH-X8MW-LAH9-CDVXT,422.70588235,1.0
13163523010667325562,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-V85X-SV3P-P6HD-D9AQ7,422.70588235,1.0
13796700082013313153,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JES7-EM5U-RNEZ-DHK6X,846.4117647,1.0
14197455203835602179,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KUXZ-YD7A-QFZZ-FWK6A,422.70588235,1.0
15001693480717187063,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NFDU-CX9V-37Q4-CVPDP,422.70588235,1.0
16786348248491137844,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CZVE-UQBH-BVM8-DU43E,422.70588235,1.0
17373781235992786776,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000005,1.0
18062138847661801971,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H2ZW-3H4D-RJBS-FCVGV,422.70588235,1.0
18116386497672850469,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KVTM-H5MW-FKU3-87TKR,422.70588235,1.0
3339127140013945810,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6AA9-MA32-936T-ECJTK,422.70588235,1.0
6336760065167097279,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2EQE-FK8L-TYHQ-4C2V3,422.70588235,1.0
7221746963089393828,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-WTPC-PCCE-S79W-5CC92,846.4117647,1.0
8983699710067972500,68503,2015-02-19 02:25:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UY5T-SS4S-4CJ2-977YD,846.4117647,1.0
10382470314888258388,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-75NU-EF5J-5GG3-CMTL4,89.60377358,1.0
10389300294254761968,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MDBQ-5NFZ-QLAN-H8LDJ,44.30188679,1.0
10533513888869003753,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RYQS-TMVF-FMNA-8WNDY,89.60377358,1.0
10820020519063600806,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2FTF-27XC-PRF5-EJFNS,44.30188679,1.0
10874046736599100353,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PBUF-V3KL-CZ47-BSVAN,44.30188679,1.0
10954365184306887151,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-TC3L-MT96-MV6G-BMRA3,44.30188679,1.0
10977703920569209291,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-LCWS-AMB6-LW6X-CWM42,89.60377358,1.0
11138680723454053042,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DNHC-Y6D9-EALQ-BD2T7,134.90566037,1.0
11807916182183351459,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B6Y3-ECHJ-9CVC-EBCQC,89.60377358,1.0
11889261998443386588,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BPKQ-AXJ3-2MW8-G9KRK,44.30188679,1.0
12546188760077917076,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CZVE-UQBH-BVM8-DU43E,587.92452827,1.0
12635823037072556244,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-XR3U-HXLR-LSG7-89ARK,180.20754716,1.0
13254631371520778492,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-7QBS-RL33-UYM7-3BKB6,44.30188679,1.0
13346490382704247228,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-5FYH-AFGZ-6U86-6K95Y,180.20754716,1.0
13356478135367338817,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H7LD-6BWC-UTEJ-EZRHC,89.60377358,1.0
13574431344441527682,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-E3NT-7YSY-3SHQ-25DR4,44.30188679,1.0
13840615921497202743,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MUUG-QPQQ-S9UQ-4VP94,44.30188679,1.0
14435367680576805262,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-27FK-R44G-FYUF-96A9W,44.30188679,1.0
14614782765347012658,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AC5Z-ARMG-99PJ-C7LLM,89.60377358,1.0
14849430957311293610,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KYP2-89ZJ-B9D2-6P3X3,44.30188679,1.0
15318435640011550180,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NXAW-TLCW-7CLX-3SJVX,89.60377358,1.0
15475228160269679883,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NFDU-CX9V-37Q4-CVPDP,44.30188679,1.0
15899992115170247436,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SL6G-E5QL-DV45-BVM25,44.30188679,1.0
15975455478563446909,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6AA9-MA32-936T-ECJTK,44.30188679,1.0
15983079705424085158,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DWEV-Y936-D2BZ-5SDHY,44.30188679,1.0
16045135081843607157,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KVTM-H5MW-FKU3-87TKR,89.60377358,1.0
16108237291924487773,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-J2TP-WPZQ-2VZZ-7XK2J,89.60377358,1.0
16525783290356723400,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KUXZ-YD7A-QFZZ-FWK6A,44.30188679,1.0
16728959116986552599,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CB7J-L5Q8-RRXP-BVCLK,44.30188679,1.0
16800818196222025926,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8UJK-N9GK-WV6D-FEYGA,89.60377358,1.0
16984731823160068882,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JES7-EM5U-RNEZ-DHK6X,225.50943395,1.0
17215554822353383615,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-V85X-SV3P-P6HD-D9AQ7,89.60377358,1.0
17802430842810934561,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-3RAA-2GRG-LDS6-FAN7A,44.30188679,1.0
574460452964641397,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-USCZ-35M8-AVHT-B5SS3,44.30188679,1.0
635584297440836719,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RCEN-QV6Z-6GEJ-4QZVZ,44.30188679,1.0
638328897835225737,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UY5T-SS4S-4CJ2-977YD,180.20754716,1.0
1698408760363547699,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AAE5-4YKA-TVJ4-AE996,44.30188679,1.0
1792420006296859189,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PERP-V9WK-CYTC-3F9GR,134.90566037,1.0
2048088739468306930,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-62KU-RCQ9-XJGP-C9C44,134.90566037,1.0
2369892062642963426,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-N2EZ-AK4F-ZS62-C7VJF,89.60377358,1.0
2530552772519804319,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SRZC-DANL-QZ8R-EDBVF,44.30188679,1.0
2736116033947524939,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RLAJ-X5V4-V7Y5-GC7V9,89.60377358,1.0
2742793800474066287,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DDLP-7ZC9-Q3YY-9VXXC,44.30188679,1.0
2954951844601811280,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-9SJG-E2MJ-9RTG-AKP39,89.60377358,1.0
3250686598825908658,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H4N7-J3Y7-Q8E6-CACJV,134.90566037,1.0
3531972963866251813,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-9EP6-BAQU-JZAK-32ZCK,134.90566037,1.0
3686108184977161987,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BQKK-2U8V-APPH-3Z6G9,180.20754716,1.0
3725354045702655628,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-79TH-X8MW-LAH9-CDVXT,270.81132074,1.0
3857885388504364446,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2EQE-FK8L-TYHQ-4C2V3,225.50943395,1.0
