ID,Height,timestamp,Type,From,To,Amount,Fee
10147364133499779898,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S5AP-HURJ-7HYY-HSRHG,1e-07,1.0
16538200043298080909,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-S5AP-HURJ-7HYY-HSRHG,1e-06,1.0
1167956143016434973,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S5AP-HURJ-7HYY-HSRHG,13.67518552,1.0
9947864996354893027,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,0.33548222,1.0
4051970624908177513,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,0.42294162,1.0
1393226375281376266,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,0.67092438,1.0
3085791897851863246,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,2.07522711,1.0
2106589524283544596,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,2.38835601,1.0
18333596341147681281,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,3.08609756,1.0
14608148328313066797,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,1.90967761,1.0
16452780515660294972,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,4.53674044,1.0
9550672100848459193,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,5.01946185,1.0
3268431191199749299,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,3.00017667,1.0
2208034440051938856,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,2.0,1.0001
14042279376178029879,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,4.86913974,1.0
16797351723195334599,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,10.20240799,1.0
1038188569010388261,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,4.94538026,1.0
7835903089009103601,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,5.20232359,1.0
17323543350913385890,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,8.66406611,1.0
16811488575092527742,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,21.53090215,1.0
6383636876573858106,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,6.85533197,1.0
8764711024102729702,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,13.32850374,1.0
13222696665729117798,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,1.0,1.0
12679791165680573647,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,1.0,3.0
998830103257733268,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,2.0,2.0
5440247484966357904,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,3.0,3.0
12355941570536632882,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,3.0,1.0
7583276648496883564,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,3.0,3.0
2038186191048188374,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,20.0,1.0
3894890665453046488,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,2.0,1.0
8233434189967390088,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,5.0,2.0
15393159324374807960,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,6.0,5.0
17907330445174250799,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,7.6325698,1.0
13195616830495534897,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-S5AP-HURJ-7HYY-HSRHG,0.00235,1.0
14916365084146390749,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,5.0,5.0
17153388417546973909,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,20.91792028,1.0
5096156279958085861,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,12.0,2.0
2834842715009862589,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,2.0,2.0
11324699839245912316,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,2.0,2.0
3173077409843738458,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,4.0,4.0
4394372942678540794,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5AP-HURJ-7HYY-HSRHG,2.0,1.0
11231139061690816659,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,2.0,1.0
5843085219618630604,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,2.0,1.0
6517383290839610723,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,2.0,1.0
14072395898998524469,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,5.0,2.0
17818902935166300249,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,5.0,2.0
9490596499017575398,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,11.0,2.0
16486958822328731720,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,14.0,2.0
10848343361367923497,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,8.0,2.0
1505268707284449023,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,0.24154024,1.0
17189892696816638671,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,15.09072114,1.0
15119699436183583234,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,10.0,2.0
11286985326403631286,329482,2017-02-18 13:15:06,Bid Order Placement,S-S5AP-HURJ-7HYY-HSRHG,,0.0,1.0
12976547947078995562,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,2.0,2.0
18133973418269348926,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,3.0,2.0
7254507100563340103,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,10.0,6.0
5851732622569478040,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,6.0,6.0
5761649700667521852,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,5.0,1.0
4168046535586566720,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,5.0,1.0
13380877829832607712,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,12.0,1.0
4566906985171807523,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,7.0,3.0
153973071270151101,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,10.0,3.0
13874458248256152637,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,10.0,3.0
13407421613320870882,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,20.0,1.0
1689468534474350133,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5AP-HURJ-7HYY-HSRHG,10.0,1.0
5003123330732191566,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,0.098723,1.0
6255836078015212058,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5AP-HURJ-7HYY-HSRHG,10.94130718,1.0
10604925552588872074,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5AP-HURJ-7HYY-HSRHG,18.84688246,1.0
1471752402253580235,326961,2017-02-11 11:15:37,Reward Recipient Assignment,S-S5AP-HURJ-7HYY-HSRHG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17257272136738914201,326941,2017-02-11 10:01:16,Reward Recipient Assignment,S-S5AP-HURJ-7HYY-HSRHG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15525662413469163095,326933,2017-02-11 09:23:46,Reward Recipient Assignment,S-S5AP-HURJ-7HYY-HSRHG,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11501499485704224292,326614,2017-02-10 12:15:14,Bid Order Placement,S-S5AP-HURJ-7HYY-HSRHG,,0.0,1.0
9723521944762476904,326577,2017-02-10 09:50:53,Bid Order Placement,S-S5AP-HURJ-7HYY-HSRHG,,0.0,1.0
16969513755374021286,326574,2017-02-10 09:24:21,Account Update,S-S5AP-HURJ-7HYY-HSRHG,,0.0,1.0
9709169824555147748,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5AP-HURJ-7HYY-HSRHG,2439.0,1.0
