ID,Height,timestamp,Type,From,To,Amount,Fee
666177178944363759,780375,2020-08-03 01:30:26,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.03675
15425044901340938341,739583,2020-04-11 06:02:54,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-AQUC-TJ9N-CZJ8-7PAVX,13.0,0.0147
4209851329930139777,738455,2020-04-08 02:06:46,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-87CP-Y8YX-CJNH-9JHUE,12.0,0.0147
4580054457607241354,738096,2020-04-07 01:46:10,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-7WLQ-BKFL-VDW3-BUKFQ,2.0,0.03675
13224316803574479317,737546,2020-04-05 13:09:16,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.00735
1143557205353368897,736394,2020-04-02 07:40:33,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-87CP-Y8YX-CJNH-9JHUE,2.0,0.02205
859113384515059622,736278,2020-04-01 23:38:08,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0441
7820939655676802588,736199,2020-04-01 18:51:50,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-87CP-Y8YX-CJNH-9JHUE,2.0,0.0147
16442865982558455588,735692,2020-03-31 08:57:32,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-UCRD-652K-7MV3-GGX3F,8.0,0.03675
17090045169028159650,734960,2020-03-29 07:38:02,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-NGKA-HZBH-DNAA-6E7M4,9.0,0.0147
4133991016502020778,733814,2020-03-26 02:40:19,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-G2TJ-MDRS-L6T3-D6XTE,16.0,0.0294
16419547806461309015,731986,2020-03-21 00:20:09,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-87CP-Y8YX-CJNH-9JHUE,33.0,0.0441
1740318854086535548,731050,2020-03-18 09:15:43,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-GQY9-EMMB-Q6LT-E5JUQ,4.0,0.05145
501781131103132916,730780,2020-03-17 15:19:50,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-87CP-Y8YX-CJNH-9JHUE,5.0,0.0441
16035698483537783460,730432,2020-03-16 15:54:45,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0441
17947971622713141202,729850,2020-03-15 00:39:39,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-8N9D-SVR2-PN8W-AVVCT,1.0,0.0294
13667211431306876480,729540,2020-03-14 03:47:33,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.02205
815398008898938155,727651,2020-03-08 20:54:53,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-34D9-AVRX-HXY2-2ST2S,24.0,0.00735
12805154036063145529,727045,2020-03-07 04:24:09,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-YQXN-N5HQ-5YSH-6T9Q8,22.0,0.03675
7791369305525833592,726782,2020-03-06 10:34:47,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-87CP-Y8YX-CJNH-9JHUE,12.0,0.0441
6079629572827467379,726704,2020-03-06 05:02:04,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-87CP-Y8YX-CJNH-9JHUE,32.0,0.03675
10027069920032710957,725276,2020-03-02 05:09:54,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0294
5436681890737899737,724903,2020-03-01 04:26:41,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-77H2-PHQZ-FXSR-AASMU,1.0,0.0147
16550244457306328583,722133,2020-02-22 10:24:24,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-87CP-Y8YX-CJNH-9JHUE,2.0,0.0441
12220648037746738424,722024,2020-02-22 03:09:24,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-R5EC-HH89-J2ZX-2VWPT,1.0,0.05145
1095893934122461652,719145,2020-02-14 02:00:07,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0441
3343611971884336485,717892,2020-02-10 13:32:49,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-7PDX-X3VN-GGTB-FLUE8,12.0,0.05145
4789863152466673107,715677,2020-02-04 08:32:59,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-87CP-Y8YX-CJNH-9JHUE,4.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87CP-Y8YX-CJNH-9JHUE,10.0,0.0735
