ID,Height,timestamp,Type,From,To,Amount,Fee
5248261897744875311,348822,2017-04-13 14:36:52,Ordinary Payment,S-H33J-2NMJ-2RAE-EKZRD,S-ELSE-PFU7-4WHT-BUBR9,183.0,1.0
13252900946999112165,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,2.0,1.0001
17672224325502902915,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,1.0,1.0
4525582609677052928,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,1.0,3.0
6604189697327796537,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,2.0,2.0
8416899657893591064,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,3.0,3.0
12635540909858998336,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,2.0,2.0
1492998258553758853,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,3.0,1.0
4889765692818854172,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,3.0,3.0
8037382766769400146,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,20.0,1.0
12585126533398218718,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,2.0,1.0
14350852032979188258,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,5.0,2.0
5157737832336274381,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,6.0,5.0
8515611182197729858,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,5.0,5.0
3753659699288681806,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,2.0,2.0
8003055875494464040,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,4.0,4.0
6721874729079557845,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H33J-2NMJ-2RAE-EKZRD,2.0,1.0
3062621924748232824,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,10.0,2.0
16631254152374915319,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,2.0,2.0
12488476993385590276,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,3.0,2.0
496529491330269074,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,10.0,6.0
4320340616249002682,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,6.0,6.0
3547455343352524846,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,5.0,1.0
6225590546848777859,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-H33J-2NMJ-2RAE-EKZRD,4.35,1.0
8391272188290050509,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,5.0,1.0
440464894546950885,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,12.0,1.0
18255274757706902489,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,7.0,3.0
4617534043094957282,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,10.0,3.0
12877361358574921969,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,10.0,3.0
3085440125315193568,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,20.0,1.0
18299434155677235051,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H33J-2NMJ-2RAE-EKZRD,10.0,1.0
1221651889043517632,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-H33J-2NMJ-2RAE-EKZRD,4.35,1.0
6240392658437465727,318846,2017-01-19 18:18:16,Bid Order Placement,S-H33J-2NMJ-2RAE-EKZRD,,0.0,1.0
16449122226313225426,318839,2017-01-19 18:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H33J-2NMJ-2RAE-EKZRD,293.0,1.0
10247179646504912872,318787,2017-01-19 14:27:21,Account Update,S-H33J-2NMJ-2RAE-EKZRD,,0.0,1.0
6380590155586023672,318786,2017-01-19 14:19:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H33J-2NMJ-2RAE-EKZRD,2.0,1.0
