ID,Height,timestamp,Type,From,To,Amount,Fee
5589116611008293523,779636,2020-08-01 00:19:56,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-4Y3L-HTP3-9HX5-2QU9P,8.0151,0.03675
4581509550664530762,741415,2020-04-16 08:51:41,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-VY5J-VB8R-LLEA-4JJDV,7.0,0.02205
612378996716361804,740652,2020-04-14 05:53:39,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-5TWZ-DGY5-ZQRS-FA5JZ,4.0,0.0294
17354548759523411843,740495,2020-04-13 19:19:39,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.0294
18378113451761601438,739511,2020-04-11 00:43:51,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-DK57-SXCV-HTP7-AFA5A,2.0,0.02205
11643860657741129770,737551,2020-04-05 13:38:42,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-VY5J-VB8R-LLEA-4JJDV,2.0,0.0147
14676360925087928645,737172,2020-04-04 11:54:38,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-VY5J-VB8R-LLEA-4JJDV,1.0,0.0441
13828371588047107102,735600,2020-03-31 02:19:21,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-9KS2-339U-K6F8-9BF4J,1.0,0.0441
13621338143230143619,735356,2020-03-30 10:10:39,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-VY5J-VB8R-LLEA-4JJDV,1.0,0.0147
11115756573040771092,734895,2020-03-29 03:15:20,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0147
9916779473938755902,734528,2020-03-28 02:59:23,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-3MBG-38WE-F55D-995RF,14.0,0.0147
8883942091023598232,734437,2020-03-27 20:24:29,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-VY5J-VB8R-LLEA-4JJDV,6.0,0.0588
1861575867769682021,734109,2020-03-26 22:26:04,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-VKTD-7CEX-ANTV-7CLTG,36.0,0.02205
692192825460282236,733657,2020-03-25 16:06:27,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-VY5J-VB8R-LLEA-4JJDV,36.0,0.05145
17140649947531646396,733352,2020-03-24 19:08:23,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-WWYH-P7PR-LB5R-5DXQW,4.0,0.03675
16762582753635745001,733073,2020-03-24 01:20:45,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-CM47-JUM5-G4XM-8B4VX,6.0,0.0294
6126473863646841549,732266,2020-03-21 19:00:09,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-VY5J-VB8R-LLEA-4JJDV,1.0,0.0441
5981403790855183570,732074,2020-03-21 06:04:45,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-VY5J-VB8R-LLEA-4JJDV,15.0,0.03675
4710021784713418160,731044,2020-03-18 08:43:16,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-DF9R-UA2P-U92R-CUBV4,5.0,0.0588
10982473950007869867,729628,2020-03-14 09:57:45,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-VY5J-VB8R-LLEA-4JJDV,8.0,0.0588
192903343572503879,729455,2020-03-13 22:16:26,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0147
4325872149389849282,729402,2020-03-13 18:43:18,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-AMRM-5X49-EMNC-D3T8C,2.0,0.03675
10450887098767376693,728312,2020-03-10 17:45:43,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.0441
12524956907123510006,727842,2020-03-09 10:02:47,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-BMHS-436F-49AR-ACP26,2.0,0.02205
4941830638547149145,727377,2020-03-08 02:54:16,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-VRD6-UFXP-QE7M-4ZYDM,11.0,0.0588
11694926658302760945,726640,2020-03-06 00:48:35,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-LC69-YHKE-J6KT-9SF5U,20.0,0.02205
16531841748038181937,726021,2020-03-04 07:44:01,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-4KVP-F956-E666-HYBW8,8.0,0.03675
5593596409738618290,725586,2020-03-03 02:13:47,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-VY5J-VB8R-LLEA-4JJDV,28.0,0.02205
5793363687695463541,724769,2020-02-29 19:14:13,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-689U-MKNC-RPK3-57HN2,14.0,0.05145
12597809622372888104,723224,2020-02-25 11:25:10,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-VY5J-VB8R-LLEA-4JJDV,27.0,0.03675
3016968860390239720,722986,2020-02-24 19:39:04,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-W9HZ-AMTR-NAJT-56HAM,3.0,0.0588
12656735628156855439,722541,2020-02-23 13:36:22,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.0294
8692280362380888191,720528,2020-02-17 22:37:06,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0588
18197301177361007550,719934,2020-02-16 06:57:15,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-CQYU-4NC2-KHYW-6VDBV,8.0,0.0294
12714876007294635479,718884,2020-02-13 08:54:25,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-8UPH-6GBT-HATV-A7XNS,22.0,0.0294
17257472640020410034,718746,2020-02-12 23:04:50,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-VY5J-VB8R-LLEA-4JJDV,8.0,0.05145
18418813189685417465,718497,2020-02-12 06:25:31,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-V538-T3DD-3KJZ-8CTGS,9.0,0.02205
1820923977567093723,718413,2020-02-12 00:55:38,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-VY5J-VB8R-LLEA-4JJDV,28.0,0.0147
10316417705377665638,718319,2020-02-11 18:27:19,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-VY5J-VB8R-LLEA-4JJDV,2.0,0.05145
14537850917224337139,718110,2020-02-11 04:29:39,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-PZJW-M8D9-LY2Z-GXXTG,9.0,0.02205
13213048797120826205,717621,2020-02-09 19:14:42,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-33HS-29SS-BMFM-E6W77,8.0,0.03675
13216948991053333171,717138,2020-02-08 10:57:15,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-VY5J-VB8R-LLEA-4JJDV,19.0,0.0441
10910522750563321104,714382,2020-01-31 17:37:38,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-2N9F-QRK3-B3ML-4D5AF,3.0,0.05145
17431010766701943099,713581,2020-01-29 12:03:56,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.05145
18090064325096307486,712993,2020-01-27 20:32:19,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-VY5J-VB8R-LLEA-4JJDV,4.0,0.00735
2251220651113526890,712332,2020-01-26 00:07:41,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.03675
16873358084781228977,711061,2020-01-22 10:56:05,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-UMQX-BCPY-T357-F6DWK,6.0,0.02205
3089995471164490855,710287,2020-01-20 06:57:45,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-VY5J-VB8R-LLEA-4JJDV,6.0,0.02205
18010964563305692380,708881,2020-01-16 08:44:50,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-7HAN-9462-NA9R-4XL5V,9.0,0.0147
185724432778891688,708843,2020-01-16 05:41:21,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VY5J-VB8R-LLEA-4JJDV,10.0,0.0588
