ID,Height,timestamp,Type,From,To,Amount,Fee
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,0.1243544,0.03675
5023301113245579039,918870,2021-08-23 03:22:32,Remove Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.02205
14390725956916462007,918705,2021-08-22 16:34:37,Add Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,2.86022731,0.0147
9001727620492224524,916433,2021-08-16 08:54:18,Add Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,2.36267976,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,0.12149426,0.0147
15041959426989466137,913938,2021-08-09 10:14:16,Ordinary Payment,S-WW8D-NBP2-UFJS-8UHKL,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03675
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,2.6538563,0.03675
8640280387768823226,911106,2021-08-01 13:29:24,Add Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,2.37216656,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,0.04228934,0.0147
10093257703192382822,907646,2021-07-22 22:41:25,Reward Recipient Assignment,S-WW8D-NBP2-UFJS-8UHKL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7967175358544251811,907301,2021-07-21 23:42:51,Add Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.00735
1825670795424972037,903140,2021-07-10 10:04:29,Remove Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.02205
17498388779279931964,899392,2021-06-30 00:12:35,Add Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.00735
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,1.38096135,0.02205
4924525820855767012,895982,2021-06-20 12:48:31,Add Commitment,S-WW8D-NBP2-UFJS-8UHKL,,0.0,0.06615
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,1.13228021,0.0147
9221171252808910734,893859,2021-06-14 14:58:52,Reward Recipient Assignment,S-WW8D-NBP2-UFJS-8UHKL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11766713593384278763,893572,2021-06-13 20:00:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WW8D-NBP2-UFJS-8UHKL,0.02205,0.02205
