ID,Height,timestamp,Type,From,To,Amount,Fee
6934686055015547814,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPJC-VQWW-7P7F-5AHLH,1e-07,1.0
8727925241258488817,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPJC-VQWW-7P7F-5AHLH,1e-07,1.0
17189337174917862443,398506,2017-08-30 23:01:28,Ordinary Payment,S-WPJC-VQWW-7P7F-5AHLH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
5104180572792936054,398506,2017-08-30 23:01:28,Ordinary Payment,S-WPJC-VQWW-7P7F-5AHLH,S-HK9D-P74Q-XDEJ-D6PGM,975.0,1.0
515933648287853589,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WPJC-VQWW-7P7F-5AHLH,7.94999999,1.0
15791739425494759334,379241,2017-07-07 15:53:45,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8246750556078889702,379236,2017-07-07 15:38:50,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16400190649852982209,379231,2017-07-07 15:20:34,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16389171745425285425,379226,2017-07-07 14:20:18,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14168459128373712245,379221,2017-07-07 13:51:02,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1774743837191676456,378581,2017-07-05 19:21:50,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8946492154362423230,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.13928185,1.0
5562350660426313254,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.64110956,1.0
9950232041006827679,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,8.26162202,1.0
3423044661564000934,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,2.61029786,1.0
14236697679237494965,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,20.09581717,1.0
10677905186373353928,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,7.9038019,1.0
9815610722926856358,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,2.55145912,1.0
9006318347180409157,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,2.15237993,1.0
12051428902274106894,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,6.25926959,1.0
2685116422501464653,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,1.20372416,1.0
7812752318758418484,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,41.11656404,1.0
1903680416517934670,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,17.62811921,1.0
16285866612328761801,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,9.30833491,1.0
16387732305116380825,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,36.90080555,1.0
1594441189836889389,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,4.94509887,1.0
14797214873098487963,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,4.87745433,1.0
3037242094093235887,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,7.28579836,1.0
4402517092235465752,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,10.44704931,1.0
1532557643362372922,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,8.74507517,1.0
11198989654918871762,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,16.98201605,1.0
3382704736693501747,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,5.34126606,1.0
792491636131687545,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,6.7109865,1.0
10253326102197015394,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,0.62430945,1.0
16394389928479013512,369277,2017-06-09 19:36:07,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13443497776546582842,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,5.58489803,1.0
14343423220710260828,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,11.58043486,1.0
5595215877535621494,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,6.48748539,1.0
14076244648857064989,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,11.46419164,1.0
12297381324315296185,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,21.1479563,1.0
10475646881355087156,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WPJC-VQWW-7P7F-5AHLH,4.56131875,1.0
3999998494029242920,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,13.29115418,1.0
17241272886296433763,366985,2017-06-03 09:47:04,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15560728085960096213,366841,2017-06-02 23:46:36,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11236175467814636062,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,8.56825115,1.0
14680147292371985908,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,25.64411098,1.0
2382804085228877118,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,37.75947168,1.0
2860612700648741152,365931,2017-05-31 11:16:43,Ordinary Payment,S-WPJC-VQWW-7P7F-5AHLH,S-3QJD-BL4W-VCMU-EGWM5,612.0,1.0
18094962514816075245,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,18.54108858,1.0
17276130275473054141,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,43.33631641,1.0
13724418906318143277,364701,2017-05-28 00:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,936.3503736,1.0
174911938005011203,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,10.6820649,1.0
15302042559479178949,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WPJC-VQWW-7P7F-5AHLH,85.0,1.0
16268880806149636328,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,17.11566005,1.0
988685186060421192,363603,2017-05-24 22:58:04,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14389167957956322591,361062,2017-05-17 20:22:40,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18136217423851142986,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,2.0,1.0001
17016442293729417560,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,1.0,1.0
1795682523536964412,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,1.0,3.0
11054006144254214933,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,2.0,2.0
15550352169487618997,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,3.0,3.0
3485140283058603622,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,3.0,1.0
1029027698321743292,334462,2017-03-04 10:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.03578942,1.0
7957220993667543879,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,3.0,3.0
4258652171401517877,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,20.0,1.0
10191141645486359284,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,2.0,1.0
743922776631549271,333757,2017-03-02 11:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.00477945,1.0
13234902921755625791,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,5.0,2.0
7545872893304327958,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.01991212,1.0
13758332104045993590,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,6.0,5.0
12878797870815871210,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,5.0,5.0
3500255913229374798,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,12.0,2.0
8419241601002071692,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,2.0,2.0
5185553731826497390,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,2.0,2.0
4426409699312862591,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,4.0,4.0
472490047390096033,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPJC-VQWW-7P7F-5AHLH,2.0,1.0
2183076280323308330,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,2.0,1.0
15422327109969907855,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,2.0,1.0
15579647953234040407,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,2.0,1.0
12420080299319912426,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,5.0,2.0
13261418213402047685,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,5.0,2.0
12176867947533448528,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,11.0,2.0
6645427693377622108,331076,2017-02-22 23:41:46,Ordinary Payment,S-WPJC-VQWW-7P7F-5AHLH,S-3QJD-BL4W-VCMU-EGWM5,630.0,1.0
3024105544930396171,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,14.0,2.0
2097371411597459570,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,8.0,2.0
4489851988397723581,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,10.0,2.0
6270431114368230959,329880,2017-02-19 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.70130343,1.0
18432946630115757968,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,2.0,2.0
9233137009092083975,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,3.0,2.0
9576651415239111170,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,10.0,6.0
13540759863020518648,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,6.0,6.0
1351201817901574766,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,5.0,1.0
17577780562682231168,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,5.0,1.0
11690715253887441493,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,12.0,1.0
12118601302272639028,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,7.0,3.0
11438039863318018182,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,10.0,3.0
145945407446847595,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,10.0,3.0
2539931517335788671,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,20.0,1.0
4118809669751240871,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPJC-VQWW-7P7F-5AHLH,10.0,1.0
7668626054952784914,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,6.55249463,1.0
15525653395244915738,327441,2017-02-12 19:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,21.20708989,1.0
11933476742263002809,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,29.7071175,1.0
9101155781972404519,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,15.96620911,1.0
11800832899667946907,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,40.83242525,1.0
3149265048579861355,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,9.84133026,1.0
14822946727174530041,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,20.77424808,1.0
15089530625046050981,325202,2017-02-06 13:22:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,12.39027428,1.0
12384340597563446907,324819,2017-02-05 11:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,58.20895109,1.0
15751875902642731592,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,42.12386922,1.0
16705286677161818087,323129,2017-01-31 18:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,8.47219614,1.0
2963638869556871413,322683,2017-01-30 12:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,35.94480138,1.0
9452201258197246752,322279,2017-01-29 09:19:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,7.14391204,1.0
18169285610414432529,321730,2017-01-27 20:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,1.19703781,1.0
2302183738736348668,321368,2017-01-26 20:05:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,2.56360448,1.0
4791645881207392625,320896,2017-01-25 12:24:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,8.41824202,1.0
12606215620412216165,320511,2017-01-24 10:13:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,23.89544584,1.0
8286854255976120611,320133,2017-01-23 08:56:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,14.99273204,1.0
3813843218003043443,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,26.11787983,1.0
14571259448841487534,319211,2017-01-20 19:01:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,30.54821054,1.0
3686611977907734804,318832,2017-01-19 17:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,5.34515518,1.0
14275455115675444832,318472,2017-01-18 17:14:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,14.61346749,1.0
9552948226544773167,317963,2017-01-17 07:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,9.37323893,1.0
1854594239338654529,317494,2017-01-15 23:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,1.12391566,1.0
18014619771196824599,317133,2017-01-14 23:23:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,20.59713083,1.0
3990903512818627674,316756,2017-01-13 21:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,45.00565978,1.0
17706336889789974512,310634,2016-12-27 19:42:48,Ordinary Payment,S-WPJC-VQWW-7P7F-5AHLH,S-3QJD-BL4W-VCMU-EGWM5,3588.0,1.0
11552825735123325336,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,7.96484778,1.0
4647187944568218480,304126,2016-12-09 14:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,102.91619226,1.0
6441659927528140703,303767,2016-12-08 14:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,168.70709117,1.0
1309061404552588392,303409,2016-12-07 14:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,76.78421295,1.0
5851917368888872987,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,153.23967734,1.0
10996954654243075991,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,102.83745504,1.0
16848483917327388637,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,89.78927185,1.0
8913209360501862104,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,78.66855349,1.0
14392175105939112984,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,87.08416587,1.0
17767174717136137673,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,212.60992915,1.0
11915980403317795854,300858,2016-11-30 11:32:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,81.26142284,1.0
5830295051353071826,300491,2016-11-29 11:12:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,254.58111829,1.0
3898037616029301316,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,150.51906894,1.0
4894935342294691258,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,126.34726808,1.0
3689323751756417100,299371,2016-11-26 07:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,267.33463995,1.0
4103029534005007562,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,104.56683595,1.0
658805929291200605,298634,2016-11-24 05:52:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,98.1995341,1.0
17071520625248327747,298269,2016-11-23 05:57:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,110.56795187,1.0
7449880469790352309,297911,2016-11-22 05:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,347.07504392,1.0
11950134769890460647,297787,2016-11-21 21:13:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,189.85085612,1.0
8780232420469006525,297420,2016-11-20 20:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,217.02830284,1.0
18343339882885550030,297060,2016-11-19 20:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,66.65441198,1.0
2788264661682253916,296314,2016-11-17 18:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,1.3305029,1.0
8289924622918642862,295790,2016-11-16 07:18:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,30.87214039,1.0
6655829037858254600,290232,2016-10-31 18:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,0.00356324,1.0
16008768731870093350,289473,2016-10-29 12:22:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,58.1998402,1.0
11657064535630237973,288805,2016-10-27 15:51:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,12.37138957,1.0
4705971432384491582,288434,2016-10-26 14:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,153.96717776,1.0
17045668662020995085,288075,2016-10-25 14:35:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPJC-VQWW-7P7F-5AHLH,220.95408044,1.0
12065233166265449460,287708,2016-10-24 14:13:24,Reward Recipient Assignment,S-WPJC-VQWW-7P7F-5AHLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
