ID,Height,timestamp,Type,From,To,Amount,Fee
12527913351575490962,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRKB-MJYX-XQXK-BVFKG,1e-07,1.0
14442800480668731285,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRKB-MJYX-XQXK-BVFKG,1e-07,1.0
7501672960997807840,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRKB-MJYX-XQXK-BVFKG,1e-07,1.0
10423071576380084775,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRKB-MJYX-XQXK-BVFKG,1e-07,1.0
3705759975399523543,441014,2017-12-27 19:59:55,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,52.0,1.0
17312706395500761891,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,2.0,1.0001
1191326209031132217,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,1.0,1.0
2991916267755138990,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,1.0,3.0
10841621061864700275,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,2.0,2.0
3862427395519083561,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,3.0,3.0
12050253292445370306,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,3.0,1.0
13305862160042422373,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,3.0,3.0
16214723285341337256,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,20.0,1.0
15229461671635107231,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,2.0,1.0
10182077470253735404,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,5.0,2.0
6040083753434403188,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,6.0,5.0
4607845908414066682,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,5.0,5.0
14264575098645798884,332391,2017-02-26 15:59:22,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-4ECX-FLJN-BYA4-7EBRA,82.0,2.0
12509974057191456461,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,12.0,2.0
7285602609696653781,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,2.0,2.0
4479958945454936309,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,2.0,2.0
18282698588056169980,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,4.0,4.0
4700083397693694882,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRKB-MJYX-XQXK-BVFKG,2.0,1.0
5922444650281435519,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,2.0,1.0
17956258966080835187,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,2.0,1.0
12773942851904041599,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,2.0,1.0
6944307821012610296,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,5.0,2.0
7511451531413189495,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,5.0,2.0
18271482471030251432,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,11.0,2.0
5467734004208821770,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,14.0,2.0
14454934737279443605,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,8.0,2.0
3596464804679335699,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,10.0,2.0
14596582918836856539,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12707793984058690672,329633,2017-02-18 22:46:24,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,95.0,1.0
4674205278830993897,329633,2017-02-18 22:46:24,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,1000.0,3.0
9817898145361765996,329590,2017-02-18 19:57:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SRKB-MJYX-XQXK-BVFKG,1000.0,1.0
7829611682505527980,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SRKB-MJYX-XQXK-BVFKG,81.14999999,1.0
15675316619237943151,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,2.0,2.0
3768328932606603395,329362,2017-02-18 04:35:26,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3069923783497081266,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1016330116112993145,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,3.0,2.0
2702088850636403170,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12535084877760384514,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,10.0,6.0
13721219485738972243,329211,2017-02-17 18:37:47,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12967667736450214474,329204,2017-02-17 17:54:08,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14739214516669101113,329199,2017-02-17 17:25:43,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17129986591815332231,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,6.0,6.0
325656110790356943,328974,2017-02-17 02:50:06,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
8370982453312829901,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,5.0,1.0
17244425915406078946,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,5.0,1.0
12558583075514785190,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,12.0,1.0
361295305967186636,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,7.0,3.0
15207885076290174841,328464,2017-02-15 16:10:15,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,45.0,1.0
15878570004966615795,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,10.0,3.0
755670509077067874,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,10.0,3.0
3289926573339958472,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,20.0,1.0
1551988276053039870,327863,2017-02-13 23:48:22,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2229143861976350172,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRKB-MJYX-XQXK-BVFKG,10.0,1.0
9068592256255046701,327784,2017-02-13 18:24:42,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10356906245956754827,327713,2017-02-13 13:48:59,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13485167369788780128,327567,2017-02-13 03:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRKB-MJYX-XQXK-BVFKG,3.0,1.0
2597559329525860926,326296,2017-02-09 14:57:04,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3314907633092754875,326167,2017-02-09 05:56:37,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7332311880462473584,326162,2017-02-09 05:50:37,Reward Recipient Assignment,S-SRKB-MJYX-XQXK-BVFKG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
83710922787998562,326159,2017-02-09 05:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SRKB-MJYX-XQXK-BVFKG,3.0,1.0
