ID,Height,timestamp,Type,From,To,Amount,Fee
6915360030630920210,746685,2020-05-01 03:18:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,21988.0,0.0882
13382273081947177956,710612,2020-01-21 04:37:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,8600.0,0.0441
8854656248747008304,703434,2020-01-01 03:05:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,41363.0,0.0147
959704958002308787,693430,2019-12-04 02:52:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,38492.0,0.0147
15744786135523045639,685590,2019-11-12 04:44:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,12254.0,0.0147
5673904765772037784,682858,2019-11-04 13:07:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,4062.0,0.0294
16424089340797589124,681275,2019-10-31 02:44:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,4399.0,0.03675
1603696714252162184,679538,2019-10-26 06:01:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,2606.0,0.0294
16319056158759651233,678787,2019-10-24 03:51:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,3552.0,0.03675
11525264595959310794,677826,2019-10-21 11:08:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,3170.0,0.02205
17752494828218674431,677002,2019-10-19 03:58:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,2232.0,0.03675
10371448065106490562,675350,2019-10-14 13:02:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,918.0,0.02205
16353402382934230361,674927,2019-10-13 08:56:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,1661.0,0.0147
11263822651375769176,673530,2019-10-09 10:34:42,Account Update,S-YN8D-9YNJ-5E7J-85DK9,,0.0,0.1
1193142229843659000,673515,2019-10-09 09:50:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YN8D-9YNJ-5E7J-85DK9,844.93677664,0.02205
