ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9XU-SJJR-GCCC-2HNEJ,1e-08,0.4998
10220326481325584769,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N9XU-SJJR-GCCC-2HNEJ,1e-07,1.0
1317990673186788131,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,2.0,1.0001
9884561636636418445,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,1.0,1.0
853006432593810126,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,1.0,3.0
8482009000851879521,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,2.0,2.0
7530000551326806299,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,3.0,3.0
6840474928955357624,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,3.0,1.0
878774672909352656,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,3.0,3.0
16988783995900790894,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,20.0,1.0
11004891750435314547,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,2.0,1.0
2974041550136970273,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,5.0,2.0
1318405879357646809,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,6.0,5.0
4624931638058213054,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,5.0,5.0
11815204496816607637,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,12.0,2.0
1080379615768131140,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,2.0,2.0
11612100128997122805,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,2.0,2.0
14070034680207451339,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,4.0,4.0
14971143369139142379,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9XU-SJJR-GCCC-2HNEJ,2.0,1.0
4035086331146487845,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,2.0,1.0
11349644717172817855,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,2.0,1.0
9973418720823619051,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,2.0,1.0
18095132219496008816,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,5.0,2.0
17702247369877559246,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,5.0,2.0
8517362325744248327,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,11.0,2.0
9301013127338107545,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,14.0,2.0
17205946566323619164,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,8.0,2.0
7186047740016985830,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,2.0
6388097856491193770,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,2.0,2.0
15696262898521070485,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,3.0,2.0
13401625140837338696,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,6.0
13429402840832610627,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,6.0
7817965048021463436,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,6.0,6.0
7652704116414216177,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,5.0,1.0
9291353715776654937,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,5.0,1.0
16303325997864963665,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,12.0,1.0
11314921584652587521,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,7.0,3.0
556890742634163301,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,3.0
4507612984906746468,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,3.0
14887035700100317641,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,20.0,1.0
3950110067989003082,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,1.0
11274856589033738437,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,15.0,1.0
14175378961605174827,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9XU-SJJR-GCCC-2HNEJ,10.0,1.0
4881348609753111314,325433,2017-02-07 04:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9XU-SJJR-GCCC-2HNEJ,3.0,1.0
