ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7C4-BDYD-56FZ-8FT4Y,2.19e-06,0.0735
7933434342675018684,393013,2017-08-15 14:16:41,Ordinary Payment,S-T7C4-BDYD-56FZ-8FT4Y,S-KXPJ-GNR8-FAAU-9WV89,57.0,1.0
4439515547309748885,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.04182415,1.0
11193839373946490694,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.08548536,1.0
1360333823774139474,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0034158,1.0
3000763170989247164,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.12927697,1.0
8711821529437221627,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.08548237,1.0
17831218838065706462,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.13723174,1.0
10918434536581892850,380686,2017-07-11 16:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0267456,1.0
3726697907410371531,380325,2017-07-10 16:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.09464351,1.0
2600391810369308764,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.098803,1.0
15242582563039490136,379594,2017-07-08 15:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.12947016,1.0
8388869807512766841,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.01421818,1.0
15579206909382583045,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.00123702,1.0
676317888225874086,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.00165218,1.0
16872313459534283573,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.00237531,1.0
13537085996844354474,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.00244788,1.0
9360157732915196302,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0004074,1.0
7038638653227029183,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0012301,1.0
15045481536302584430,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.00244788,1.0
7130124967710439052,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.06118678,1.0
2064775472859437249,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0131315,1.0
5947302952611923092,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.06913073,1.0
10634349957929332091,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.04024507,1.0
12810224649508499620,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.03987484,1.0
9288519153397932246,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.34537531,1.0
17169614154698714609,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.6646888,1.0
2461313750632343884,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.35252267,1.0
1997034331892524443,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.20150777,1.0
5856021798601199494,374798,2017-06-25 05:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.07774692,1.0
801012503078653555,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.02595983,1.0
13900562869424374359,374076,2017-06-23 05:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0211049,1.0
9922026424685736801,373717,2017-06-22 05:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.03245537,1.0
15221796160400236819,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.47041165,1.0
1899503344722504945,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.65248186,1.0
3566427284045868257,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.41695394,1.0
5057801905825612241,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.26758847,1.0
17345712475851688342,371740,2017-06-16 16:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.01411329,1.0
1165653798851161523,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0224364,1.0
12532603416814585809,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0149576,1.0
7341251373114521969,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.10017376,1.0
3154148376663648010,371491,2017-06-15 23:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.5162547,1.0
16818885237641626058,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.15009473,1.0
3264050510122228855,370411,2017-06-12 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.50062732,1.0
176815245576033457,370014,2017-06-11 20:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.11426909,1.0
3362710231727927813,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.11459889,1.0
17568038332244609018,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.16583837,1.0
17673595472148476007,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.24957854,1.0
12502885441351753763,367952,2017-06-06 02:27:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.715446,1.0
9849591489690901878,367329,2017-06-04 08:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.77061017,1.0
7428793068531427593,366862,2017-06-03 01:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.38133121,1.0
8924027156178913374,366416,2017-06-01 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.30477867,1.0
8315488755528143842,365974,2017-05-31 14:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.25917835,1.0
14252604775747635946,365394,2017-05-29 22:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.09543277,1.0
5256461208856212960,364689,2017-05-27 23:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,29.06918565,1.0
1063087501090659132,364319,2017-05-26 22:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.08920541,1.0
567422904412305802,363743,2017-05-25 07:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.21139575,1.0
4112505476682222081,363376,2017-05-24 07:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.09282793,1.0
10155713701454482644,362790,2017-05-22 16:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.0178478,1.0
7192412129397891010,362358,2017-05-21 11:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.07575531,1.0
14654122062020414874,361950,2017-05-20 07:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.65697631,1.0
13465567684093438991,361488,2017-05-19 00:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,4.3804717,1.0
15992323065630279057,361078,2017-05-17 21:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.78152355,1.0
7155094269633875844,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T7C4-BDYD-56FZ-8FT4Y,0.0,1.0
18113562560692336751,360571,2017-05-16 11:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.14521557,1.0
16939678073689305799,359957,2017-05-14 18:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.21697512,1.0
7223472922453705626,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.39658712,1.0
3540015391860049146,359216,2017-05-12 16:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.59670783,1.0
8991471988668780072,358826,2017-05-11 14:19:22,Ordinary Payment,S-T7C4-BDYD-56FZ-8FT4Y,S-KXPJ-GNR8-FAAU-9WV89,30.0,1.0
5983963966796941794,358791,2017-05-11 11:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.01233202,1.0
7007569354741106133,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.01233202,1.0
697146590359319844,358420,2017-05-10 10:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.14260681,1.0
14377282921336467315,358059,2017-05-09 10:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.28405911,1.0
13095982786788462385,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.60639198,1.0
3739204047873089683,356918,2017-05-06 05:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.07762922,1.0
10425859725695499113,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.20913525,1.0
7362135309789106283,355836,2017-05-03 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.06977622,1.0
6129801491966433405,355473,2017-05-02 04:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,10.51257602,1.0
5579905963205306679,355110,2017-05-01 04:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.62729938,1.0
801448723486547602,354716,2017-04-30 01:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.434015,1.0
18241473454563919299,354356,2017-04-29 01:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,5.84481424,1.0
6564495381369093366,353968,2017-04-27 23:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.08634442,1.0
3655219342768161015,353605,2017-04-26 23:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.50968451,1.0
5348265606677169480,353234,2017-04-25 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.04102486,1.0
16812493057300473305,352438,2017-04-23 17:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.31762355,1.0
594321943667017187,351903,2017-04-22 04:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.15098018,1.0
1919049719709329796,351427,2017-04-20 21:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.45222613,1.0
13308831639841344930,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.49502359,1.0
5478169159021228370,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.29650413,1.0
17165823624400185118,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.31187641,1.0
9236247184205157874,349786,2017-04-16 07:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.23055894,1.0
9306376073809775281,349390,2017-04-15 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,2.40389261,1.0
14300684365016846290,348910,2017-04-13 20:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.21671182,1.0
4237270315299808052,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.15338277,1.0
15659418285493808102,348013,2017-04-11 08:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.25612508,1.0
13011559312392951405,347626,2017-04-10 06:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.04967677,1.0
8600013571118218069,347268,2017-04-09 06:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.27236109,1.0
4185868755977597127,346904,2017-04-08 05:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.96862245,1.0
13158775316133101233,346537,2017-04-07 04:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.18653971,1.0
13965763453924620434,346379,2017-04-06 18:20:04,Ordinary Payment,S-T7C4-BDYD-56FZ-8FT4Y,S-KXPJ-GNR8-FAAU-9WV89,39.0,1.0
8558122123547250410,346138,2017-04-06 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.44366752,1.0
10868988556721952417,345598,2017-04-04 13:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,8.38432778,1.0
11807783384601745759,345191,2017-04-03 12:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,8.09017226,1.0
3438515621867172495,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7C4-BDYD-56FZ-8FT4Y,2.0,1.0001
14298333164828815823,344816,2017-04-02 09:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.67526388,1.0
9099537695892074676,344450,2017-04-01 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,3.53599852,1.0
5314815364211430847,344092,2017-03-31 08:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,0.42564411,1.0
14037415025437935243,343726,2017-03-30 07:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,1.76635256,1.0
18411299949536623860,343364,2017-03-29 07:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T7C4-BDYD-56FZ-8FT4Y,20.66463685,1.0
376515788457337519,342926,2017-03-28 02:07:02,Reward Recipient Assignment,S-T7C4-BDYD-56FZ-8FT4Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14768318869241727532,342841,2017-03-27 20:50:53,Ordinary Payment,S-T7C4-BDYD-56FZ-8FT4Y,S-T7C4-BDYD-56FZ-8FT4Y,1.0,1.0
9770655209581262996,342840,2017-03-27 20:39:09,Ordinary Payment,S-9Q56-REND-VP99-5L8GZ,S-T7C4-BDYD-56FZ-8FT4Y,6.0,1.0
