ID,Height,timestamp,Type,From,To,Amount,Fee
7984843456804782614,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LAJZ-ZUR3-S62J-FWKXT,17.40659396,1.0
5937871599006229220,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LAJZ-ZUR3-S62J-FWKXT,195.16,1.0
1244832494857044935,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LAJZ-ZUR3-S62J-FWKXT,5.09213061,1.0
3072353634727570100,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LAJZ-ZUR3-S62J-FWKXT,27.89233746,1.0
15299992301571598532,381649,2017-07-14 09:15:54,Ordinary Payment,S-LAJZ-ZUR3-S62J-FWKXT,S-7ZZ8-XDHN-2B9W-39W9H,2.0,1.0
3936426943695228207,381645,2017-07-14 08:58:02,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15456697278597117352,381636,2017-07-14 08:31:38,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15305875574614373641,381593,2017-07-14 05:45:40,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17528021364762047086,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12812368564880397041,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,2.19349793,1.0
2905375081729068479,372354,2017-06-18 09:44:12,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8614403620288164462,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,4.21716313,1.0
15867077523625207382,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,5.25249143,1.0
8588656209872713278,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,3.52970438,1.0
11779647544500846753,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,19.19084609,1.0
15289987673134352444,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,4.28608949,1.0
327843168914647013,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,14.52867851,1.0
3395473722751010651,369872,2017-06-11 10:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,22.74386074,1.0
211750611985836953,369496,2017-06-10 10:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,783.81636497,1.0
4937501687930062721,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,13.6861619,1.0
159087715842350838,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,7.81585788,1.0
8743476852738723299,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,7.8378952,1.0
11545523859987308573,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,8.57396585,1.0
7952484293645370218,367661,2017-06-05 07:12:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,8.24929812,1.0
6071036988093526158,367289,2017-06-04 06:26:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,1.30371121,1.0
6319879079970703994,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,4.89840128,1.0
16052690031392822113,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,10.70200723,1.0
13814802948958141389,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,5.22189081,1.0
7569860558651586733,366026,2017-05-31 18:07:47,Ordinary Payment,S-LAJZ-ZUR3-S62J-FWKXT,S-ZP5U-EZ4H-N6CU-7JAND,10.0,1.0
11727899397625123099,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,7.52765088,1.0
11718881242840291319,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,12.38863473,1.0
11958884641756934147,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,138.96356999,1.0
9983298373668099961,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,30.1838361,1.0
18289382151766514630,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,67.24346539,1.0
1070047191185436390,364007,2017-05-26 01:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,193.3303956,1.0
6658267244533337187,363642,2017-05-25 01:38:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,1063.06667475,1.0
6375785403611482534,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,10.87441475,1.0
5309910954559037807,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,13.60241971,1.0
1273349006060723753,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,11.63302979,1.0
9633172233123889283,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LAJZ-ZUR3-S62J-FWKXT,6.60620678,1.0
8795099356407276838,361976,2017-05-20 09:43:48,Account Update,S-LAJZ-ZUR3-S62J-FWKXT,,0.0,1.0
5168345361370181769,361960,2017-05-20 08:35:59,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12199842010210882034,361957,2017-05-20 08:25:16,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-LAJZ-ZUR3-S62J-FWKXT,5.0,1.0
8110723263479753791,361740,2017-05-19 18:09:19,Reward Recipient Assignment,S-LAJZ-ZUR3-S62J-FWKXT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10381176879871628682,361691,2017-05-19 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAJZ-ZUR3-S62J-FWKXT,1.0,1.0
