ID,Height,timestamp,Type,From,To,Amount,Fee
347934449949420811,849358,2021-02-10 21:16:19,Contract Payment,S-2T2D-AU6G-S2PP-CS78K,S-LL92-TYK6-SMF5-EUD9M,489.05,0.0
2520426358674127770,844672,2021-01-28 20:37:05,Contract Payment,S-2T2D-AU6G-S2PP-CS78K,S-LL92-TYK6-SMF5-EUD9M,192.05,0.0
11782435544913134095,840315,2021-01-16 18:02:18,Contract Payment,S-2T2D-AU6G-S2PP-CS78K,S-LL92-TYK6-SMF5-EUD9M,1974.05,0.0
3126083331520936729,840014,2021-01-15 21:49:14,Contract Payment,S-2T2D-AU6G-S2PP-CS78K,S-LL92-TYK6-SMF5-EUD9M,93.05,0.0
15694236826011060476,839998,2021-01-15 20:46:56,Contract Payment,S-2T2D-AU6G-S2PP-CS78K,S-LL92-TYK6-SMF5-EUD9M,93.05,0.0
13998615173804403890,839621,2021-01-14 19:50:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LL92-TYK6-SMF5-EUD9M,0.0,0.00735
13898882837027231592,839618,2021-01-14 19:36:47,Ordinary Payment,S-LL92-TYK6-SMF5-EUD9M,S-2T2D-AU6G-S2PP-CS78K,5.0,0.00735
6925317561252126731,839614,2021-01-14 19:19:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LL92-TYK6-SMF5-EUD9M,0.0,0.00735
12148662607915541515,839612,2021-01-14 19:09:53,Deploy Contract,S-LL92-TYK6-SMF5-EUD9M,,0.0,0.9555
15165674992459739667,839612,2021-01-14 19:09:53,Contract Payment,S-YV3R-T4AA-2GN9-4RZD6,S-LL92-TYK6-SMF5-EUD9M,9.71188,0.0
13830057129814163186,839611,2021-01-14 19:05:43,Ordinary Payment,S-LL92-TYK6-SMF5-EUD9M,S-YV3R-T4AA-2GN9-4RZD6,5.0,0.0147
1299978922413979208,839594,2021-01-14 17:50:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LL92-TYK6-SMF5-EUD9M,0.0,0.00735
9895195652800462500,839593,2021-01-14 17:45:53,Ordinary Payment,S-LL92-TYK6-SMF5-EUD9M,S-YV3R-T4AA-2GN9-4RZD6,5.0,0.00735
5404322931053945606,839592,2021-01-14 17:42:03,Account Update,S-LL92-TYK6-SMF5-EUD9M,,0.0,0.00735
2463459961985788983,839591,2021-01-14 17:38:10,Deploy Contract,S-LL92-TYK6-SMF5-EUD9M,,0.0,0.9555
8538179832551922146,839589,2021-01-14 17:32:52,Account Update,S-LL92-TYK6-SMF5-EUD9M,,0.0,0.00735
684962124295995291,839587,2021-01-14 17:27:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LL92-TYK6-SMF5-EUD9M,0.0,0.02205
16887514086417704268,839586,2021-01-14 17:22:42,Ordinary Payment,S-7NRJ-NXYU-8YVZ-HPBZ2,S-LL92-TYK6-SMF5-EUD9M,33.84203444,0.0294
