ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3CP-4ZTR-X58K-5KBWU,1e-08,0.4998
12460101584228289552,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3CP-4ZTR-X58K-5KBWU,1e-07,1.0
9374927753310972234,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3CP-4ZTR-X58K-5KBWU,1e-07,1.0
18305528477763371316,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,2.0,1.0001
10764387815064329346,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,1.0,1.0
3998834539308650805,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,1.0,3.0
2839704318623167690,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,2.0,2.0
14271543972651591044,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,3.0,3.0
9770569587566213783,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,3.0,1.0
6154593509600542296,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,3.0,3.0
15145256898901315423,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,20.0,1.0
14500260826010237696,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,2.0,1.0
13508941821351962883,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,5.0,2.0
16048449003460510934,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,6.0,5.0
6122791702079929633,332802,2017-02-27 19:23:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3CP-4ZTR-X58K-5KBWU,303.86,1.0
9109347633074926225,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,5.0,5.0
442333661052984315,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,12.0,2.0
16783179733963033524,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,2.0,2.0
2509056146749135063,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,2.0,2.0
17460006876240652246,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,4.0,4.0
5669403520025060173,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3CP-4ZTR-X58K-5KBWU,2.0,1.0
11007442072837260024,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,2.0,1.0
18322059677776383814,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,2.0,1.0
3758509268268178401,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,2.0,1.0
11598388767470189154,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,5.0,2.0
3463962565743250249,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,5.0,2.0
10059988500194496556,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,11.0,2.0
18235028803808560525,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,14.0,2.0
11147557857497537905,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,8.0,2.0
16558239536253782640,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,10.0,2.0
6995734333037689754,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,2.0,2.0
378175518678178362,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,3.0,2.0
4469150309290434816,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,10.0,6.0
12497859459592756627,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,6.0,6.0
11159723260134072751,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,5.0,1.0
14680183694422926788,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,5.0,1.0
11896368194680841149,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,12.0,1.0
9268150472243594028,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,7.0,3.0
10668724720499645170,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,10.0,3.0
548236866607459414,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,10.0,3.0
15135979151821815245,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,20.0,1.0
18138955694345988782,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3CP-4ZTR-X58K-5KBWU,10.0,1.0
2241836997111493784,326132,2017-02-09 03:32:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3CP-4ZTR-X58K-5KBWU,303.25,1.0
18168331389529432239,315733,2017-01-11 01:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3CP-4ZTR-X58K-5KBWU,106.24,1.0
3943657074177861227,315697,2017-01-10 23:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3CP-4ZTR-X58K-5KBWU,100.33,1.0
12705592180021813210,314498,2017-01-07 14:51:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3CP-4ZTR-X58K-5KBWU,102.35,1.0
6783072542456635967,313886,2017-01-05 21:39:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3CP-4ZTR-X58K-5KBWU,364.35999999,1.0
17154583215266982353,313664,2017-01-05 06:49:03,Reward Recipient Assignment,S-N3CP-4ZTR-X58K-5KBWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10047327739207384418,311081,2016-12-29 01:36:28,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-N3CP-4ZTR-X58K-5KBWU,64.20999999,1.0
10918967328481241036,309229,2016-12-23 21:17:10,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-N3CP-4ZTR-X58K-5KBWU,9.02999999,1.0
9653572819556926360,308230,2016-12-21 02:22:48,Account Update,S-N3CP-4ZTR-X58K-5KBWU,,0.0,1.0
8541402293308001649,308223,2016-12-21 01:49:35,Reward Recipient Assignment,S-N3CP-4ZTR-X58K-5KBWU,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
15892090173377050065,308027,2016-12-20 12:50:57,Account Update,S-N3CP-4ZTR-X58K-5KBWU,,0.0,1.0
14106615252251103502,308026,2016-12-20 12:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3CP-4ZTR-X58K-5KBWU,5.0,1.0
