ID,Height,timestamp,Type,From,To,Amount,Fee
16226173711161842795,241470,2016-06-16 21:55:20,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7344937345863233090,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3Z-5L4F-3KD6-7B3D4,5.0,1.0
13320837882720658106,240217,2016-06-13 09:02:34,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1565657431529386268,239967,2016-06-12 16:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3Z-5L4F-3KD6-7B3D4,5.0,1.0
5712644683180663826,238909,2016-06-09 17:10:50,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6129458721024432358,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3Z-5L4F-3KD6-7B3D4,5.0,1.0
12535546243452540432,238369,2016-06-08 05:03:07,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2285984562812870221,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3Z-5L4F-3KD6-7B3D4,5.0,1.0
6845406169279286851,237765,2016-06-06 12:45:09,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
4897338487889808601,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3Z-5L4F-3KD6-7B3D4,5.0,1.0
8758407420160575979,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9X3Z-5L4F-3KD6-7B3D4,5.0,1.0
