ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPDL-CLRD-CTGU-7QE7Z,1e-08,0.441
13040971613056654439,427086,2017-11-18 21:42:13,Ordinary Payment,S-PPDL-CLRD-CTGU-7QE7Z,S-HK9D-P74Q-XDEJ-D6PGM,147000.0,15.0
16924604855953232616,427084,2017-11-18 21:29:53,Ordinary Payment,S-PPDL-CLRD-CTGU-7QE7Z,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10810839032908459193,427068,2017-11-18 20:39:50,Ordinary Payment,S-PPDL-CLRD-CTGU-7QE7Z,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14952611209644775420,427060,2017-11-18 20:04:52,Ordinary Payment,S-PPDL-CLRD-CTGU-7QE7Z,S-BG48-6BMK-G3E4-4YYNG,100.0,1.0
17744442331511634089,365742,2017-05-30 22:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPDL-CLRD-CTGU-7QE7Z,69999.0,1.0
3501170216191600071,365742,2017-05-30 22:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPDL-CLRD-CTGU-7QE7Z,78361.01027334,1.0
17967655662563143180,365703,2017-05-30 20:00:01,Ordinary Payment,S-PPDL-CLRD-CTGU-7QE7Z,S-BG48-6BMK-G3E4-4YYNG,3.0,1.0
18064703205973188299,365703,2017-05-30 20:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPDL-CLRD-CTGU-7QE7Z,9.0,1.0
7449718640398758097,365703,2017-05-30 20:00:01,Account Update,S-PPDL-CLRD-CTGU-7QE7Z,,0.0,1.0
5874863450678758186,365699,2017-05-30 19:50:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPDL-CLRD-CTGU-7QE7Z,9.0,1.0
