ID,Height,timestamp,Type,From,To,Amount,Fee
7972963544353216624,352000,2017-04-22 11:39:50,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
9457223858042553051,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4RF-K8C2-V69V-BQYQZ,2.0,1.0001
14320504677709977490,337790,2017-03-13 18:09:26,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,34.0,1.0
3886594810266501851,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,1.0,1.0
8718688112691813855,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,1.0,3.0
4390390067985215295,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,2.0,2.0
11102977114931060573,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,3.0,3.0
14626482247235148065,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,3.0,1.0
8385812698504512477,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,3.0,3.0
8997342755066003488,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,20.0,1.0
4689642498109697352,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,2.0,1.0
548199286613823724,333617,2017-03-02 02:15:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.85505132,1.0
11328795944605947716,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-YFB4-STHV-BVL6-CQME9,0.13508061,1.0
11931009790430848201,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QCST-F6TV-VZ2F-CQRPU,29.61998606,1.0
12828899798708061821,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,59.95146422,1.0
13122662938855247215,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ML39-8W52-VAAN-ALD3Q,32.98996481,1.0
14927380958199625777,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DTKC-SA8C-MG87-7ACYL,34.76602653,1.0
15801076661014713079,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TQM3-976W-CTBT-5ZA7Q,32.5138325,1.0
61315024441074268,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,47.88199068,1.0
961175299175124682,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,71.90610587,1.0
3340280558107835600,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QAA4-4L55-FKU8-HT3P7,8.98601009,1.0
4977770223603853204,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-WUV7-MH95-6Q3N-3HGET,25.69097353,1.0
7389044644274958188,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-HU2A-YG5G-KY9S-BHPA3,55.70927698,1.0
8649839125060161644,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,64.38,1.0
9211890637991874960,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-X2K5-7JG5-W724-ENLCB,191.10352352,1.0
6249830701542583132,333605,2017-03-02 01:04:04,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-R4RF-K8C2-V69V-BQYQZ,50.0,1.0
15842334871863709666,333599,2017-03-02 00:39:12,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-R4RF-K8C2-V69V-BQYQZ,253.0,1.0
5181312700790009682,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,5.0,2.0
13815293052813726282,333080,2017-02-28 14:05:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1910.26585568,1.0
14212621325121349499,333080,2017-02-28 14:05:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KP7D-BFQS-MQUL-3XSUL,313.93217629,1.0
16356713863891294954,333024,2017-02-28 10:22:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,1387.53293262,1.0
17936558902227282219,333024,2017-02-28 10:22:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,452.3638659,1.0
1064259644970914739,332966,2017-02-28 06:10:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1697.27093379,1.0
9819114630583305500,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,149.66927796,1.0
10194906493002686525,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QAA4-4L55-FKU8-HT3P7,4.54131427,1.0
12566732309259828393,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,119.33113795,1.0
349797374233135727,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-X2K5-7JG5-W724-ENLCB,166.97741155,1.0
2495015612344293492,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,4.77822055,1.0
5635698915641261370,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-T6M9-HJPB-UULG-EJXU9,92.69464388,1.0
9186405222290690399,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ML39-8W52-VAAN-ALD3Q,22.94534107,1.0
11790950803094181078,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-S6W4-YREP-Y3FB-8NAVA,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
7600773170880717843,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,6.0,5.0
4078936646566208366,332752,2017-02-27 15:55:11,Reward Recipient Assignment,S-QCST-F6TV-VZ2F-CQRPU,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
2524224387210151652,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-YFB4-STHV-BVL6-CQME9,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
9439001186495784974,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,5.0,5.0
12899098347799806548,332461,2017-02-26 20:06:49,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
8876316564126526102,332429,2017-02-26 18:30:04,Reward Recipient Assignment,S-WUV7-MH95-6Q3N-3HGET,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
9609235717801529686,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-HU2A-YG5G-KY9S-BHPA3,71.86872,1.0
14613700233448311403,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,83.68476277,1.0
17315441874337910660,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,85.84,1.0
18175334260657501186,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-S5SD-CYQ8-CH8T-9MX3P,35.7728063,1.0
112827686832804465,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TQM3-976W-CTBT-5ZA7Q,33.54738872,1.0
1377474174651300046,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KP7D-BFQS-MQUL-3XSUL,283.79126498,1.0
2149835747540592497,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DTKC-SA8C-MG87-7ACYL,55.85226137,1.0
11748854331395227578,332352,2017-02-26 13:04:48,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1776.02169001,1.0
8087502388770025413,332318,2017-02-26 10:52:23,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1702.24642546,1.0
3483540049779170024,332296,2017-02-26 09:34:07,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
15777634598504689327,332245,2017-02-26 05:31:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-QAA4-4L55-FKU8-HT3P7,5.2772813,1.0
3761585958766833581,332243,2017-02-26 05:28:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,1477.90537643,1.0
4731036335801117652,332243,2017-02-26 05:28:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,490.01107739,1.0
2421792168731273311,332241,2017-02-26 05:26:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-UPLS-573R-3EF9-HDVKM,100.28972613,1.0
362795839706243089,332240,2017-02-26 05:22:02,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-UPLS-573R-3EF9-HDVKM,100.28972613,1.0
17197738274720693,332214,2017-02-26 03:38:22,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
6538678994400207825,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,12.0,2.0
15747974378974542410,332130,2017-02-25 22:11:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ML39-8W52-VAAN-ALD3Q,31.61016178,1.0
1963589765318204439,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,2.0,2.0
18160605264081117497,332050,2017-02-25 16:53:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,1461.56806232,1.0
4942200884237587895,332050,2017-02-25 16:53:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,457.72930779,1.0
9162182207411361279,332049,2017-02-25 16:53:05,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-R4RF-K8C2-V69V-BQYQZ,2000.0,1.0
9677549858917569958,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,56.43680027,1.0
9816635715390485184,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,35.60692683,1.0
13738764429575710519,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.28313211,1.0
13779495301157047508,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-S5SD-CYQ8-CH8T-9MX3P,268.04819528,1.0
18025481550782401273,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TQM3-976W-CTBT-5ZA7Q,73.91779354,1.0
18156464415061465699,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,1438.06671577,1.0
3621616871184477870,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-X2K5-7JG5-W724-ENLCB,72.70104283,1.0
4006683135032183974,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DTKC-SA8C-MG87-7ACYL,48.98251692,1.0
4034456940500005424,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
4214477580936343673,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-HU2A-YG5G-KY9S-BHPA3,55.22177774,1.0
3523775598009077913,331984,2017-02-25 12:44:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KP7D-BFQS-MQUL-3XSUL,1516.87466952,1.0
5270028776299140909,331984,2017-02-25 12:44:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,518.16185459,1.0
6835339218903437874,331984,2017-02-25 12:44:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,404.32703076,1.0
2275389071063695575,331983,2017-02-25 12:43:16,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-R4RF-K8C2-V69V-BQYQZ,2199.0,1.0
3102245786757246757,331979,2017-02-25 12:07:07,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,365.65545368,1.0
1744738749587155967,331928,2017-02-25 08:31:57,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,365.65545368,1.0
7672771472241045622,331928,2017-02-25 08:31:57,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,1438.06671577,1.0
11856453736639249680,331899,2017-02-25 06:38:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,1438.06671577,1.0
15332520491578009036,331898,2017-02-25 06:35:25,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,1438.06671577,1.0
801945197712334940,331898,2017-02-25 06:35:25,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,365.65545368,1.0
17707606502627634571,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,2.0,2.0
6116516178779533221,331852,2017-02-25 03:29:40,Reward Recipient Assignment,S-QAA4-4L55-FKU8-HT3P7,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
13898602001117358654,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,4.0,4.0
13788702883997798827,331798,2017-02-25 00:18:53,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,346.95378826,1.0
15806163704535385839,331798,2017-02-25 00:18:53,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1488.9179548,1.0
3703768245338624492,331786,2017-02-24 22:50:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
16564696773391170198,331784,2017-02-24 22:38:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
17523935264804240338,331784,2017-02-24 22:38:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
17799362123007413893,331784,2017-02-24 22:38:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
8323545385798628088,331784,2017-02-24 22:38:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.49918835,1.0
12423467456331706421,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
16571579200953435033,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
2502831643856493860,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
2744581104711664369,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
6183712365237189063,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.49918835,1.0
7011112552036162130,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
7672718050487269839,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
7954821303678052519,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.78232046,1.0
8502184038680349782,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
8747823414593351439,331783,2017-02-24 22:34:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6RQE-3XNK-LVME-GFN6J,0.99048262,1.0
1686373428725649720,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R4RF-K8C2-V69V-BQYQZ,2.0,1.0
18379532098225045754,331744,2017-02-24 20:09:17,Reward Recipient Assignment,S-AZWH-KDSK-RTCS-F2JY8,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
17747441984444144064,331730,2017-02-24 19:16:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,23.00000011,1.0
5650096893138007332,331719,2017-02-24 18:27:02,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-P53W-7UAH-JV2Y-76N7H,12.43975666,1.0
9859572597025255179,331716,2017-02-24 18:20:18,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1726.16923335,1.0
14280469137825465132,331716,2017-02-24 18:20:18,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,319.18073052,1.0
11960687261926872862,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
14523220031411600258,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
18320714545293062047,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
1451713295523817457,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
801126110603475541,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4RF-K8C2-V69V-BQYQZ,2.0,1.0
7483809793862833398,331661,2017-02-24 14:50:30,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ML39-8W52-VAAN-ALD3Q,16.24650374,1.0
5688841883220908257,331648,2017-02-24 14:12:59,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,45.00000011,1.0
3997051980596134290,331636,2017-02-24 13:15:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,1661.3674449,1.0
11273927750900463288,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,35.85203257,1.0
12269099796985381846,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
13140917889124987322,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DQE9-PFYP-ZHKH-EQWQ2,158.88189837,1.0
15221443426593709879,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,42.39285883,1.0
16451769880522065659,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-TQM3-976W-CTBT-5ZA7Q,62.47048657,1.0
133608643311218161,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-HU2A-YG5G-KY9S-BHPA3,49.52856411,1.0
4481565166957100772,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-DTKC-SA8C-MG87-7ACYL,33.35118646,1.0
6484817621251686755,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-S5SD-CYQ8-CH8T-9MX3P,196.55070562,1.0
4336718796679340823,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4RF-K8C2-V69V-BQYQZ,2.0,1.0
4117690464855189841,331555,2017-02-24 07:30:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-X2K5-7JG5-W724-ENLCB,298.06906049,1.0
14706551749242176980,331455,2017-02-24 00:52:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
5019222170148444210,331455,2017-02-24 00:52:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
8945260583486567876,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4RF-K8C2-V69V-BQYQZ,2.0,1.0
4944503108749904741,331414,2017-02-23 22:21:57,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-UPLS-573R-3EF9-HDVKM,198.52736845,1.0
1432438279546792884,331403,2017-02-23 21:20:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,66.00000014,1.0
13381112944308549797,331392,2017-02-23 20:54:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,320.58926249,1.0
14228211316832264004,331392,2017-02-23 20:54:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KP7D-BFQS-MQUL-3XSUL,1263.98173164,1.0
14643333219344394027,331392,2017-02-23 20:54:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,303.60205108,1.0
8708842025527742318,331373,2017-02-23 19:29:47,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,25.00000012,1.0
10545679652842067163,331362,2017-02-23 18:48:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1519.83624064,1.0
2443329740538122516,331362,2017-02-23 18:48:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KP7D-BFQS-MQUL-3XSUL,339.6537728,1.0
5406736540945755107,331362,2017-02-23 18:48:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,350.10373023,1.0
10462129050588556537,331354,2017-02-23 18:03:01,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
17413085249516248859,331344,2017-02-23 17:12:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,15.00000013,1.0
9125145352298933200,331337,2017-02-23 16:53:39,Reward Recipient Assignment,S-P53W-7UAH-JV2Y-76N7H,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
733059027312581625,331333,2017-02-23 16:42:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-ZS4P-SRYR-EFHA-4M8D5,0.21602379,1.0
3858226221599600751,331333,2017-02-23 16:42:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,58.95121796,1.0
9722750346262462387,331326,2017-02-23 16:05:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,1660.82401133,1.0
7032088576612980567,331326,2017-02-23 16:05:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,427.06092481,1.0
349182804713492871,331315,2017-02-23 15:29:06,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000004,1.0
1863193035976824437,331304,2017-02-23 14:58:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,1697.48165199,1.0
1025772928042411938,331266,2017-02-23 12:11:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000012,1.0
17359594875593990080,331265,2017-02-23 12:08:34,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000012,1.0
11188898597463496375,331254,2017-02-23 11:47:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XVFC-65QC-3D46-HP5DZ,1563.22920252,1.0
