ID,Height,timestamp,Type,From,To,Amount,Fee
8379591339481559136,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7ZHX-WRV3-XZN8-DTZSD,28.28514773,1.0
9473949450486813337,407022,2017-09-23 18:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7ZHX-WRV3-XZN8-DTZSD,117.50558288,1.0
6563476707434621531,406279,2017-09-21 16:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7ZHX-WRV3-XZN8-DTZSD,128.98353455,1.0
12755999494421865543,405451,2017-09-19 08:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7ZHX-WRV3-XZN8-DTZSD,200.4036117,1.0
12885822822665145934,405005,2017-09-18 03:21:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7ZHX-WRV3-XZN8-DTZSD,458.57472159,1.0
18144147368063957006,404289,2017-09-16 03:00:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7ZHX-WRV3-XZN8-DTZSD,84.58954625,1.0
12482042411666672802,404065,2017-09-15 12:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ZHX-WRV3-XZN8-DTZSD,0.06186937,1.0
8705074433482984905,403561,2017-09-14 02:21:06,Reward Recipient Assignment,S-7ZHX-WRV3-XZN8-DTZSD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9567239585787028378,403550,2017-09-14 01:48:12,Reward Recipient Assignment,S-7ZHX-WRV3-XZN8-DTZSD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4400144533799812324,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZHX-WRV3-XZN8-DTZSD,91.3,1.0
1963216329570295452,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZHX-WRV3-XZN8-DTZSD,65.71,1.0
7601414035703535861,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZHX-WRV3-XZN8-DTZSD,56.6,1.0
6236450337793262137,401970,2017-09-09 15:34:16,Reward Recipient Assignment,S-7ZHX-WRV3-XZN8-DTZSD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11128358517232210356,394857,2017-08-20 17:48:58,Ordinary Payment,S-7ZHX-WRV3-XZN8-DTZSD,S-5XQD-3YRC-PAHC-48VL6,3080.0,1.0
15105234707471957823,391075,2017-08-10 04:21:26,Account Update,S-7ZHX-WRV3-XZN8-DTZSD,,0.0,1.0
5490134273715366481,391074,2017-08-10 04:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZHX-WRV3-XZN8-DTZSD,3086.12450593,1.0
