ID,Height,timestamp,Type,From,To,Amount,Fee
8104513015534110569,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5SA-2ADM-RWW5-B95UK,1e-07,1.0
791124787662454175,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5SA-2ADM-RWW5-B95UK,1e-07,1.0
950898085325250795,348408,2017-04-12 10:56:07,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16886959071557851538,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,2.0,1.0001
15281629017192882548,339135,2017-03-17 11:55:06,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6038424569814149212,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,1.0,1.0
13033440162413313460,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,1.0,3.0
16449365346714411674,334880,2017-03-05 14:39:02,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4682021641036148244,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,2.0,2.0
4162940085372696150,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,3.0,3.0
3026168286674315300,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,3.0,1.0
16725072934836866668,334312,2017-03-04 00:29:31,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6473146152922719167,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,20.0,1.0
15964471027049034891,333834,2017-03-02 16:27:33,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1791457562381132760,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,2.0,1.0
8635257622515933689,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,5.0,2.0
4771093059495091104,332889,2017-02-28 00:49:20,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2290498588369910327,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,6.0,5.0
16254394088018422060,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,5.0,5.0
9831085947064313226,332367,2017-02-26 13:53:56,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-FJDZ-U5M6-CYFY-9RA7L,180.0,1.0
6807353889223571291,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,12.0,2.0
1654268076411087643,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,2.0,2.0
10126675259695438925,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,2.0,2.0
16612376220342377110,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,4.0,4.0
12305503072463198048,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5SA-2ADM-RWW5-B95UK,2.0,1.0
11074843109828887726,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,2.0,1.0
14590185676340951792,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,2.0,1.0
737601503494538962,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,2.0,1.0
12599791091215222492,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,5.0,2.0
15982491677134414007,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,5.0,2.0
482704404124163155,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,11.0,2.0
13001706414267801777,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,14.0,2.0
809325240949137824,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,8.0,2.0
11855480889444201488,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,10.0,2.0
9731390783092493712,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,2.0,2.0
6487811009968509022,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,3.0,2.0
6008942346578589125,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,10.0,6.0
5494706102745268976,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,6.0,6.0
4261344139212341880,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,5.0,1.0
9191533843739642444,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,5.0,1.0
10137024807265293795,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,12.0,1.0
16837889521309718152,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,7.0,3.0
17803291870017255938,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,10.0,3.0
15432757466244721953,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,10.0,3.0
12329736561931404740,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,20.0,1.0
6976153495889153416,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5SA-2ADM-RWW5-B95UK,10.0,1.0
14583793399499740906,323485,2017-02-01 18:26:53,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
2420661493475768929,323468,2017-02-01 17:29:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Z5SA-2ADM-RWW5-B95UK,5.0,1.0
14725166941084109002,314689,2017-01-08 03:35:26,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
11546463973850568116,314682,2017-01-08 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5SA-2ADM-RWW5-B95UK,5.0,1.0
3394484568663345828,314637,2017-01-08 00:21:20,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
2796866207316318726,314629,2017-01-07 23:28:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5SA-2ADM-RWW5-B95UK,3.0,1.0
