ID,Height,timestamp,Type,From,To,Amount,Fee
8371044297562391464,493004,2018-05-22 06:49:05,Ordinary Payment,S-ZVSX-6PZK-LCYD-5GAB9,S-WB8B-LZRH-ASR2-8SPRP,36.69521573,1.0
8365312308074445266,388094,2017-08-01 20:14:24,Reward Recipient Assignment,S-ZVSX-6PZK-LCYD-5GAB9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15476860547798177928,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVSX-6PZK-LCYD-5GAB9,8.98129818,1.0
6154207654574951538,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVSX-6PZK-LCYD-5GAB9,19.33350923,1.0
8399333153191128435,380332,2017-07-10 16:32:27,Reward Recipient Assignment,S-ZVSX-6PZK-LCYD-5GAB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5810399920302580388,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZVSX-6PZK-LCYD-5GAB9,2.81043594,1.0
12408965806562839683,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZVSX-6PZK-LCYD-5GAB9,1.56997238,1.0
7141645945835308217,379869,2017-07-09 09:35:15,Reward Recipient Assignment,S-ZVSX-6PZK-LCYD-5GAB9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8129657814864596343,379708,2017-07-08 22:51:38,Reward Recipient Assignment,S-ZVSX-6PZK-LCYD-5GAB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3773212479700962942,379706,2017-07-08 22:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZVSX-6PZK-LCYD-5GAB9,9.0,1.0
