ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HGMD-QKVC-QN8F-5JWSE,2.19e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGMD-QKVC-QN8F-5JWSE,1e-08,0.31605
16018318296358431802,374222,2017-06-23 14:53:26,Ordinary Payment,S-HGMD-QKVC-QN8F-5JWSE,S-L8HN-YJVY-D6Q3-3PNM6,49200.0,5.0
17613163169562981123,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HGMD-QKVC-QN8F-5JWSE,0.0,1.0
10399957735356586754,173456,2015-12-09 15:06:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,248.91089578,1.0
2897388649746031014,172957,2015-12-08 05:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.52295272,1.0
7373710646828097886,172678,2015-12-07 10:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,310.68735078,1.0
2346710632530985069,172589,2015-12-07 05:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,308.14912943,1.0
6914410492649860677,172420,2015-12-06 18:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,308.92329534,1.0
15567746508835409455,172265,2015-12-06 07:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,314.93556565,1.0
14804841967884235457,172137,2015-12-05 23:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,337.52254632,1.0
13763472828042169401,172110,2015-12-05 20:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,388.55297545,1.0
1618376230584934739,171947,2015-12-05 10:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,311.48286861,1.0
11130127176741455726,171911,2015-12-05 07:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,321.64627538,1.0
9446977022751652139,171668,2015-12-04 15:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,302.52779767,1.0
18316844121252622909,171485,2015-12-04 03:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,302.05929892,1.0
107050025506960588,171308,2015-12-03 15:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,302.7353794,1.0
17074116925088146204,171017,2015-12-02 19:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.35581203,1.0
4020350458259818073,170920,2015-12-02 12:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,1976.64744386,1.0
2765072194810475160,170844,2015-12-02 07:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,306.20490995,1.0
8357883506617391971,170611,2015-12-01 16:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,302.43966916,1.0
14388038504598612160,170113,2015-11-30 06:52:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,304.96790722,1.0
9228629458804671020,169999,2015-11-29 22:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,310.98052197,1.0
1664007673029497463,169851,2015-11-29 13:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,302.08357566,1.0
3863805525462823808,169783,2015-11-29 08:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,381.78736255,1.0
1784750077906343802,169519,2015-11-28 14:45:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,305.56588328,1.0
2088709170902547124,169216,2015-11-27 18:33:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,325.59230612,1.0
4273541043708714012,168816,2015-11-26 15:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.42747642,1.0
15356298481212420271,168445,2015-11-25 14:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.83021352,1.0
1873023126846143379,167981,2015-11-24 07:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.97665918,1.0
17215212812318474303,167695,2015-11-23 11:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,307.51598155,1.0
14956431552755570684,167512,2015-11-23 00:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,349.69475797,1.0
9517434975488327454,167184,2015-11-22 02:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,317.17501223,1.0
6728868111571158058,166813,2015-11-21 00:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.80662884,1.0
4275422903579175911,166538,2015-11-20 06:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,385.46482126,1.0
11984170922703935791,166344,2015-11-19 17:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,303.66222721,1.0
16890269107572487,165880,2015-11-18 10:18:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,314.61290019,1.0
15022554160190684968,164550,2015-11-14 17:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,288.93808422,1.0
7922163330369148894,164042,2015-11-13 06:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,1724.9785552,1.0
15630389572192853723,164025,2015-11-13 05:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,1475.35852204,1.0
6093628872762786922,164021,2015-11-13 05:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,312.52934087,1.0
8830141143832593400,163868,2015-11-12 19:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,799.30409448,1.0
3525102272410448097,163760,2015-11-12 11:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,163.8893184,1.0
2141215633319096439,163258,2015-11-11 02:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,303.09643683,1.0
11295223143636250246,162964,2015-11-10 06:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,313.64546485,1.0
17831833394160573518,162808,2015-11-09 20:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,304.75177937,1.0
14997086733990846882,162760,2015-11-09 16:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,2811.06793266,1.0
3155031973554539103,162542,2015-11-09 02:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,307.43514692,1.0
12801387072531239423,162274,2015-11-08 08:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,303.48230218,1.0
11754209051521121978,162024,2015-11-07 15:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.2461243,1.0
11904547987292259423,161612,2015-11-06 11:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,308.3190419,1.0
12343078253081342234,161496,2015-11-06 04:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,319.39912364,1.0
3002394666607754338,161413,2015-11-05 22:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.72631923,1.0
2229491855902043269,161222,2015-11-05 09:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,308.00429753,1.0
16775284596478698537,161128,2015-11-05 03:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,334.8851056,1.0
11937677129121861407,160733,2015-11-04 00:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,306.1960696,1.0
4753603962783385060,160572,2015-11-03 14:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,312.5292197,1.0
17082309301035240069,160535,2015-11-03 11:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,304.59379441,1.0
5468698850723759736,160506,2015-11-03 09:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,2821.62445235,1.0
9047734327113010668,160252,2015-11-02 16:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.50602018,1.0
6134282635174527198,160058,2015-11-02 03:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.7954696,1.0
7735208564129181898,159733,2015-11-01 05:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.18388512,1.0
2610382338493961463,159455,2015-10-31 11:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,303.06431755,1.0
9217335974997669234,159164,2015-10-30 15:51:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.78839391,1.0
16730883945280759116,158770,2015-10-29 13:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,318.59505508,1.0
9338797457796716221,158454,2015-10-28 15:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.58530112,1.0
1449499637071937828,158228,2015-10-28 01:06:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,310.6665748,1.0
1272390009331380148,158217,2015-10-28 00:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.93267549,1.0
17277483814500273086,158084,2015-10-27 15:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,311.83399412,1.0
8942680214288362483,158060,2015-10-27 13:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,312.94195205,1.0
9813576635200464631,158035,2015-10-27 11:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,2630.65030292,1.0
210047474481492478,157788,2015-10-26 19:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,304.25086857,1.0
17237263176336780170,157571,2015-10-26 04:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,306.35786909,1.0
12572015764820547292,157373,2015-10-25 15:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.45158963,1.0
9963522639586142726,157008,2015-10-24 15:01:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.65890021,1.0
18440925943840906903,156910,2015-10-24 08:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,328.5220871,1.0
2559463010474393696,156714,2015-10-23 19:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.76295111,1.0
15010930868637460606,156465,2015-10-23 02:44:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,355.37682339,1.0
14294193500630571863,156408,2015-10-22 22:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,316.1545756,1.0
7674888695217517935,156242,2015-10-22 11:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,349.02254772,1.0
13782312624211186403,156091,2015-10-22 01:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.71765452,1.0
2540862825026632885,155945,2015-10-21 15:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,334.7096575,1.0
13789148970539478389,155908,2015-10-21 13:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,2551.93226979,1.0
7679219358669241116,155507,2015-10-20 10:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,267.44616214,1.0
13490188941285640289,155007,2015-10-19 01:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,303.85187925,1.0
14713408241447426577,154702,2015-10-18 04:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,302.1630275,1.0
2479751269441929955,154386,2015-10-17 07:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,328.08851314,1.0
15005071377273653364,154341,2015-10-17 04:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,2467.56384032,1.0
3745166058008128137,154278,2015-10-17 00:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,316.06478674,1.0
3955140378089035563,153787,2015-10-15 14:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.12905534,1.0
17397655645725402270,153653,2015-10-15 05:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,305.99784424,1.0
9523623135230242414,153581,2015-10-15 01:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,312.0142675,1.0
13622181287328462374,153547,2015-10-14 23:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,2221.02497661,1.0
15700535610441473389,153526,2015-10-14 21:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,303.07506086,1.0
10678925974649179819,153125,2015-10-13 18:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,300.39909145,1.0
9376536150786408598,152849,2015-10-13 00:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.04222961,1.0
17303924052572598701,152571,2015-10-12 05:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,263.31629044,1.0
16601779787591998730,152002,2015-10-10 14:54:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,244.44989045,1.0
11050087830051262339,151481,2015-10-09 04:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,308.92505877,1.0
14949628720286540898,151062,2015-10-07 23:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,301.87799377,1.0
6303233307711730389,150586,2015-10-06 16:02:30,Reward Recipient Assignment,S-HGMD-QKVC-QN8F-5JWSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13693074878520645157,150574,2015-10-06 15:13:07,Reward Recipient Assignment,S-HGMD-QKVC-QN8F-5JWSE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13253673301130065319,150570,2015-10-06 14:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,115.9482893,1.0
15739667917581446096,150065,2015-10-05 05:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,221.34697754,1.0
12087570912311577451,149551,2015-10-03 18:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,500.6724515,1.0
10738661036281841020,149390,2015-10-03 07:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,311.09536181,1.0
4287109441949451320,149072,2015-10-02 10:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,95.27235573,1.0
782984653823123302,148570,2015-09-30 23:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HGMD-QKVC-QN8F-5JWSE,40.16018342,1.0
11694566232819164135,148060,2015-09-29 14:20:33,Reward Recipient Assignment,S-HGMD-QKVC-QN8F-5JWSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3410440212644819118,143403,2015-09-16 13:56:35,Reward Recipient Assignment,S-HGMD-QKVC-QN8F-5JWSE,S-HGMD-QKVC-QN8F-5JWSE,0.0,1.0
13518156052546028965,143320,2015-09-16 07:55:27,Reward Recipient Assignment,S-HGMD-QKVC-QN8F-5JWSE,S-HGMD-QKVC-QN8F-5JWSE,0.0,1.0
6442456700244942093,143257,2015-09-16 04:10:25,Account Update,S-HGMD-QKVC-QN8F-5JWSE,,0.0,1.0
10112516474546152874,143256,2015-09-16 04:04:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HGMD-QKVC-QN8F-5JWSE,4.0,1.0
