ID,Height,timestamp,Type,From,To,Amount,Fee
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,3.48957703,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.58814549,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.71225712,0.02205001
1896410459186471004,908644,2021-07-25 17:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.07207218,0.02205
15899816011537981178,908326,2021-07-24 20:04:06,Add Commitment,S-FAY6-FEUG-AVP9-7LDKU,,0.0,0.0147
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.98430924,0.02205001
4097350345254477458,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.98831062,0.02205001
16297966801303024989,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.20830256,0.02205001
14086500242202706806,902518,2021-07-08 16:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.10169642,0.0147
15994054101710735283,897711,2021-06-25 08:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.16409941,0.0147
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.13292165,0.02205001
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.32876402,0.02205001
18254628457995431252,893737,2021-06-14 06:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.06508701,0.0147
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.9799586,0.02205001
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.97954104,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.02456483,0.02205001
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.00464329,0.02205001
15053999217614608765,889754,2021-06-03 05:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.13349406,0.0147
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.97931492,0.02205001
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.97946369,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.04074791,0.02205001
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.08587799,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.19044095,0.02205001
10355758926140605957,885294,2021-05-21 19:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.10545597,0.0441
14581820561864593501,884974,2021-05-20 22:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.74711949,0.02205001
18117218448037934337,884745,2021-05-20 07:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.06686015,0.02205001
10188923022457067572,884585,2021-05-19 20:33:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.1985311,0.02205001
2529104453818601816,884220,2021-05-18 20:11:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.15497776,0.02205001
5638198222810945673,883862,2021-05-17 20:15:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.08110994,0.02205001
9944473894659664169,883358,2021-05-16 10:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.76377751,0.02205001
9138021316657399221,883140,2021-05-15 20:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.25625871,0.02205001
9901565499175833750,883022,2021-05-15 12:14:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,6.22353349,0.02205001
4376427400968280602,882793,2021-05-14 20:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.17690566,0.02205001
17195857510012288362,882420,2021-05-13 20:06:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.22202495,0.02205001
3293938247116578961,882343,2021-05-13 15:04:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.99209715,0.02205001
15525014947706947298,882235,2021-05-13 07:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.06864158,0.0147
10136381004483366468,882058,2021-05-12 20:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.18884481,0.02205001
10411346442793467606,881700,2021-05-11 20:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.14837371,0.02205001
1366719999317031739,881489,2021-05-11 06:11:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.17211653,0.02205001
18407439004023392709,881340,2021-05-10 20:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.10877971,0.02205001
12681330769634945052,880983,2021-05-09 20:14:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.17648093,0.02205001
13387158543503316607,880620,2021-05-08 19:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.20225883,0.02205001
4630696710218061397,880258,2021-05-07 19:58:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.14755147,0.02205001
15018136934328384182,879900,2021-05-06 20:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.14816908,0.02205001
17847953383012574256,879831,2021-05-06 15:25:06,Add Commitment,S-FAY6-FEUG-AVP9-7LDKU,,0.0,0.0147
9987965359975518906,879727,2021-05-06 08:25:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.20190102,0.02205001
4476625523383113132,879546,2021-05-05 20:32:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.1630396,0.02205001
3179696228533461480,879181,2021-05-04 20:05:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.21906827,0.02205001
10392898043767198525,878992,2021-05-04 07:24:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.20107253,0.02205001
13524609933989735709,878878,2021-05-03 23:54:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.13308867,0.02205001
8992120602644768004,878750,2021-05-03 15:36:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.13456933,0.0147
14293140484404380795,878454,2021-05-02 19:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.20500955,0.0147
18278637997738343487,878126,2021-05-01 21:40:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.21310101,0.0147
15749061574336945588,878005,2021-05-01 12:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.12741655,0.02205
13904297389884945385,877944,2021-05-01 08:24:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.25695606,0.0147
14670278904099500890,877769,2021-04-30 20:45:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.21806742,0.0147
11466317196609351129,877577,2021-04-30 07:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.19843042,0.0147
6780387943298086901,877410,2021-04-29 20:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.24006028,0.0147
4497349453471720947,877193,2021-04-29 06:18:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.19074872,0.0147
3123886244595173258,877046,2021-04-28 20:25:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.22557776,0.0147
3389208750594249224,876941,2021-04-28 13:18:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.21307724,0.0147
16739654804487423081,876686,2021-04-27 20:19:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.23131873,0.0147
9039194726012387377,876505,2021-04-27 08:22:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.84966338,0.0147
11478480823335224294,876330,2021-04-26 20:35:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.28237698,0.0147
9970119772484626450,875973,2021-04-25 20:58:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.21059415,0.0147
3663709868491978157,875619,2021-04-24 21:19:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.41000891,0.0147
10585892973463668237,875153,2021-04-23 14:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,68.06790146,0.0147
17971652837628701706,874886,2021-04-22 20:13:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.36610471,0.0147
14689716873945766478,874817,2021-04-22 15:42:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.03675001
13678190421652973654,874791,2021-04-22 14:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.04410001
2143766825312717048,874783,2021-04-22 13:34:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.02940001
2496566572793930269,874766,2021-04-22 12:27:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.03675001
12027243426052716109,874703,2021-04-22 08:11:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.02205001
3231671585938101029,874582,2021-04-22 00:02:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.43127982,0.0147
236204995054113259,874576,2021-04-21 23:41:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.05880001
2276051593776304800,874490,2021-04-21 18:00:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.00735001
7421370937662244560,874427,2021-04-21 13:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.00735001
10313049353099623696,874287,2021-04-21 04:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.05145001
2548639741628193472,874219,2021-04-20 23:47:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.00735001
9994954155415139959,874184,2021-04-20 21:28:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.42951875,0.0147
5219982874406037227,874080,2021-04-20 14:26:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.03675001
14005429707789814474,873828,2021-04-19 21:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.37880006,0.0147
17486626914201068751,873812,2021-04-19 20:42:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.03675001
16658436854661183098,873725,2021-04-19 14:54:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.03675001
13652674333498154161,873452,2021-04-18 20:33:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.48946822,0.0147
8529336447271311954,873087,2021-04-17 20:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.50034279,0.0147
9776188734137650230,872731,2021-04-16 20:39:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.87551546,0.0147
14145211375436272319,872668,2021-04-16 16:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.06615001
7522940734046621600,872620,2021-04-16 13:04:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,8.10942539,0.0147
8308390759269672590,872369,2021-04-15 20:24:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.83318716,0.0147
14623978516884112062,872162,2021-04-15 06:25:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,8.46604438,0.0147
17927515415212891865,872007,2021-04-14 20:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.82701644,0.0147
4183611642281639643,871869,2021-04-14 11:03:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,4.53166907,0.0147
12243341160899399467,871781,2021-04-14 05:11:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,4.5442437,0.0147
15943094908890479905,871706,2021-04-14 00:12:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,8.48816003,0.0147
5291427970713630643,871646,2021-04-13 20:08:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.65404184,0.0147
14270341580107654209,871553,2021-04-13 13:43:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.05880001
5401600882806849195,871328,2021-04-12 22:50:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,2.03083208,0.0147
8516100792928256169,871268,2021-04-12 18:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,9.0033203,0.0147
13786085081140732095,871184,2021-04-12 13:11:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.98555259,0.0147
8076892130228482450,870973,2021-04-11 23:11:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.01333738,0.0147
9826473618882813174,870848,2021-04-11 14:58:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,0.99505619,0.0147
8888309128311737127,870784,2021-04-11 10:50:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.02940001
5588823832828358767,870674,2021-04-11 03:14:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.05848101,0.0147
13074670876059800598,870573,2021-04-10 20:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,10.29457835,0.0147
11955132033848305539,870523,2021-04-10 17:14:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.14596557,0.0147
389450188561416870,870417,2021-04-10 10:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,5.38938145,0.0147
9050937005555454693,870370,2021-04-10 07:07:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.27508754,0.0147
7974008211426267371,870240,2021-04-09 22:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.36789218,0.0147
13092812037063199992,870196,2021-04-09 19:24:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,6.12304332,0.0147
6894363734129653540,870074,2021-04-09 11:13:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.63277605,0.0147
3808626879383598806,870030,2021-04-09 08:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,6.76565178,0.0147
15303880711884932395,869477,2021-04-07 19:35:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.70018113,0.0147
1883171673340186575,869180,2021-04-06 23:38:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.62943598,0.0147
9433032655632429748,868880,2021-04-06 03:29:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.64100247,0.0147
16828093065786405606,868782,2021-04-05 21:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAY6-FEUG-AVP9-7LDKU,100.09677915,0.0147
11754633767205382156,868573,2021-04-05 07:22:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.71047885,0.0147
9906846443792798306,868279,2021-04-04 11:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.61022485,0.0147
14285617131632173507,867977,2021-04-03 15:26:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.70175219,0.0147
11608457850861699782,867681,2021-04-02 19:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.65273233,0.0147
8483481178514100428,867381,2021-04-01 23:36:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.67799907,0.0147
11680472855079356630,867083,2021-04-01 03:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.67706765,0.0147
18388636212588616442,866779,2021-03-31 07:39:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.65366556,0.0147
8404467261464325899,866496,2021-03-30 12:39:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.70972905,0.0147
5706688895273562642,866474,2021-03-30 11:05:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.05880001
9496070241508007684,866180,2021-03-29 15:33:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.71173249,0.0147
2223387893969617565,866115,2021-03-29 11:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.05880001
6707950162963841802,866015,2021-03-29 04:27:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.01470001
10443446334932787726,865881,2021-03-28 19:34:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.61884823,0.0147
13793640106729442505,865807,2021-03-28 14:45:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.05880001
14861895751901467426,865650,2021-03-28 04:01:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.02205001
3023598811595782735,865622,2021-03-28 02:10:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FAY6-FEUG-AVP9-7LDKU,1.88335403,0.0147
5860866258752250862,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.00735
5616025944443296654,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.13230001
2338728784055216696,865449,2021-03-27 14:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.17640001
