ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8UJK-N9GK-WV6D-FEYGA,2.19e-06,0.0735
17164336567966513079,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
12889844828292501945,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
10104780561097418064,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
11134390383279467943,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
2584209697507410288,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
12406994601078450071,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
10353960205522729851,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
559992825910065823,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
14001389238206613274,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
2323752796754669030,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
6823714197744192131,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
471945955887158918,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,1.0,1.0
10064137922484951306,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,1.0,1.0
7450918342805171002,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
11555098497999576284,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8UJK-N9GK-WV6D-FEYGA,0.0,1.0
2611770851997175445,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8UJK-N9GK-WV6D-FEYGA,17.44566037,1.0
12977914528850174428,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8UJK-N9GK-WV6D-FEYGA,40.47478786,1.0
5670063249020208101,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8UJK-N9GK-WV6D-FEYGA,21.88742474,1.0
7300689754744028741,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8UJK-N9GK-WV6D-FEYGA,30.82948837,1.0
7015570651703728722,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8UJK-N9GK-WV6D-FEYGA,22.59772413,1.0
16089107313556847507,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,48.76974544,1.0
17446147439800159905,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,23.70519854,1.0
3029590541612047449,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8UJK-N9GK-WV6D-FEYGA,12.13500959,1.0
13444835323858674844,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8UJK-N9GK-WV6D-FEYGA,19.24656804,1.0
16830553905934519562,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8UJK-N9GK-WV6D-FEYGA,44.32013245,1.0
16553738452189603249,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,6.60371111,1.0
5216574798876413550,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8UJK-N9GK-WV6D-FEYGA,26.33586336,1.0
3201998669965442779,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,25.97752808,1.0
17960204857313184019,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8UJK-N9GK-WV6D-FEYGA,65.69444444,1.0
13783902528544780688,71156,2015-02-26 12:17:50,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8UJK-N9GK-WV6D-FEYGA,12.38847583,1.0
14086361093001526704,71046,2015-02-26 05:04:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8UJK-N9GK-WV6D-FEYGA,58.0409836,1.0
2857789104907691489,70924,2015-02-25 20:52:06,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-8UJK-N9GK-WV6D-FEYGA,44.58860759,1.0
17703451850587554626,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,23.090301,1.0
5367293401370836848,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8UJK-N9GK-WV6D-FEYGA,35.19597989,1.0
5433680403600161007,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8UJK-N9GK-WV6D-FEYGA,26.49236641,1.0
5866479755332377779,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-8UJK-N9GK-WV6D-FEYGA,44.87898089,1.0
12283144756245412288,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8UJK-N9GK-WV6D-FEYGA,22.01277954,1.0
5948010883966618761,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8UJK-N9GK-WV6D-FEYGA,52.9955022,1.0
3568739384040445196,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8UJK-N9GK-WV6D-FEYGA,38.50457036,1.0
16600396523707861964,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8UJK-N9GK-WV6D-FEYGA,17.7090909,1.0
15797448593744194800,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8UJK-N9GK-WV6D-FEYGA,48.96300578,1.0
11591021407900466376,70092,2015-02-23 13:11:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,35.75,1.0
11702775734075913957,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8UJK-N9GK-WV6D-FEYGA,56.16666665,1.0
14871766604763050937,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-8UJK-N9GK-WV6D-FEYGA,39.69491525,1.0
10297762312735032413,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-8UJK-N9GK-WV6D-FEYGA,52.70363464,1.0
13318742704615388099,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8UJK-N9GK-WV6D-FEYGA,22.1607717,1.0
12841865857933135450,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8UJK-N9GK-WV6D-FEYGA,8.30620155,1.0
17830571902950364314,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8UJK-N9GK-WV6D-FEYGA,52.15867158,1.0
5279980314941250664,69223,2015-02-21 02:31:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8UJK-N9GK-WV6D-FEYGA,40.87790697,1.0
14694738348559442183,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8UJK-N9GK-WV6D-FEYGA,14.70992366,1.0
7990245444387393535,68895,2015-02-20 04:19:05,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-8UJK-N9GK-WV6D-FEYGA,35.84398976,1.0
16578105171083277718,68834,2015-02-20 00:48:01,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8UJK-N9GK-WV6D-FEYGA,18.34556846,1.0
1484279948645371393,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8UJK-N9GK-WV6D-FEYGA,50.45,1.0
17884849033715760578,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8UJK-N9GK-WV6D-FEYGA,11.10588235,1.0
1400801446878107993,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,92.54545454,1.0
5585283815098869533,68440,2015-02-18 22:05:47,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8UJK-N9GK-WV6D-FEYGA,63.3125,1.0
15501167601096746294,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8UJK-N9GK-WV6D-FEYGA,55.2734375,1.0
3470330575805869521,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8UJK-N9GK-WV6D-FEYGA,27.02723735,1.0
2147832554824741410,68341,2015-02-18 15:29:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8UJK-N9GK-WV6D-FEYGA,43.19018404,1.0
5480343631412695326,68313,2015-02-18 13:41:10,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8UJK-N9GK-WV6D-FEYGA,199.08333333,1.0
5589385860221849442,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8UJK-N9GK-WV6D-FEYGA,90.95319146,1.0
17808296379462402520,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8UJK-N9GK-WV6D-FEYGA,21.83042788,1.0
11977456392776098357,68051,2015-02-17 20:17:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,6.4642487,1.0
9227231410309498877,67915,2015-02-17 10:58:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,24.45229681,1.0
13397754163695428276,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8UJK-N9GK-WV6D-FEYGA,21.72239747,1.0
9407523089029452792,67622,2015-02-16 15:20:37,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8UJK-N9GK-WV6D-FEYGA,21.09509202,1.0
14535687940736597744,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8UJK-N9GK-WV6D-FEYGA,14.65869565,1.0
16786742356618260505,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8UJK-N9GK-WV6D-FEYGA,66.79294116,1.0
3556498302246957556,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8UJK-N9GK-WV6D-FEYGA,35.37878786,1.0
2679276447985941236,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8UJK-N9GK-WV6D-FEYGA,20.96036585,1.0
15840141150881226536,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,42.39156626,1.0
8476071950303902697,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8UJK-N9GK-WV6D-FEYGA,38.79558011,1.0
16800818196222025926,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8UJK-N9GK-WV6D-FEYGA,89.60377358,1.0
12631068308847806462,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8UJK-N9GK-WV6D-FEYGA,22.23548387,1.0
8125159874970257083,67122,2015-02-15 05:38:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8UJK-N9GK-WV6D-FEYGA,287.12,1.0
5115120441434550088,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8UJK-N9GK-WV6D-FEYGA,19.87826086,1.0
3080868279010107486,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8UJK-N9GK-WV6D-FEYGA,4.64056382,1.0
11356803521999691683,66672,2015-02-13 23:52:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8UJK-N9GK-WV6D-FEYGA,13.29166666,1.0
17673047917169012599,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8UJK-N9GK-WV6D-FEYGA,53.5681818,1.0
9559329257018797053,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8UJK-N9GK-WV6D-FEYGA,67.6,1.0
14988713316964832762,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8UJK-N9GK-WV6D-FEYGA,7.74150485,1.0
3232234029958446897,66391,2015-02-13 04:50:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,121.08474576,1.0
6119618117524936455,66363,2015-02-13 02:50:15,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8UJK-N9GK-WV6D-FEYGA,57.5609756,1.0
3051362861185164381,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,15.40774487,1.0
10168869094039105931,66232,2015-02-12 18:11:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8UJK-N9GK-WV6D-FEYGA,162.70454545,1.0
17759875025180480963,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8UJK-N9GK-WV6D-FEYGA,46.07843136,1.0
1613981526910900092,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8UJK-N9GK-WV6D-FEYGA,5.92596153,1.0
235043261591036774,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-8UJK-N9GK-WV6D-FEYGA,24.91007194,1.0
13565040195192410859,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8UJK-N9GK-WV6D-FEYGA,38.36065573,1.0
514793439024368618,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8UJK-N9GK-WV6D-FEYGA,32.93639572,1.0
11316608810613782555,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8UJK-N9GK-WV6D-FEYGA,19.34745762,1.0
17053850464352332327,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8UJK-N9GK-WV6D-FEYGA,56.16666666,1.0
15048685400466748273,65612,2015-02-11 00:49:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8UJK-N9GK-WV6D-FEYGA,43.73913043,1.0
2943638989363804010,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8UJK-N9GK-WV6D-FEYGA,16.56829268,1.0
4681581861361396768,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,63.89189188,1.0
12653155393259871915,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8UJK-N9GK-WV6D-FEYGA,22.01277955,1.0
8904262503184621323,65281,2015-02-10 02:09:15,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8UJK-N9GK-WV6D-FEYGA,37.11111111,1.0
5996962389619363093,65254,2015-02-10 00:30:00,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8UJK-N9GK-WV6D-FEYGA,113.33333333,1.0
14491638940755479669,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,44.01875,1.0
14992098806327229674,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8UJK-N9GK-WV6D-FEYGA,15.75116279,1.0
7842068475105547313,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-8UJK-N9GK-WV6D-FEYGA,22.2105263,1.0
17290214806787938338,65050,2015-02-09 10:41:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8UJK-N9GK-WV6D-FEYGA,90.17721518,1.0
9207399891774374926,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-8UJK-N9GK-WV6D-FEYGA,19.34745762,1.0
5991375011968702411,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8UJK-N9GK-WV6D-FEYGA,21.97607654,1.0
11874507659322007927,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8UJK-N9GK-WV6D-FEYGA,11.45034482,1.0
4819771455652582139,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8UJK-N9GK-WV6D-FEYGA,19.1655851,1.0
11257077286751790999,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8UJK-N9GK-WV6D-FEYGA,35.36575538,1.0
782266627347827639,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8UJK-N9GK-WV6D-FEYGA,23.38025723,1.0
11373376494816096114,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8UJK-N9GK-WV6D-FEYGA,201.1936,1.0
18112225656285721705,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,108.88782608,1.0
12489860018913935791,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8UJK-N9GK-WV6D-FEYGA,11.03533333,1.0
8904668940237377859,64197,2015-02-07 01:29:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,247.59868852,1.0
2144153339994946846,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,21.56625,1.0
11695355024405140383,64036,2015-02-06 14:24:40,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8UJK-N9GK-WV6D-FEYGA,81.41586956,1.0
8368934104484943468,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8UJK-N9GK-WV6D-FEYGA,53.94391304,1.0
6640320489859084656,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8UJK-N9GK-WV6D-FEYGA,12.98940959,1.0
9806836818249802398,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-8UJK-N9GK-WV6D-FEYGA,91.46658536,1.0
17449516544603241184,63720,2015-02-05 17:34:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8UJK-N9GK-WV6D-FEYGA,97.47090909,1.0
9302467403836711399,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8UJK-N9GK-WV6D-FEYGA,34.93488151,1.0
11538635364690764040,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-8UJK-N9GK-WV6D-FEYGA,34.82170076,1.0
16307863499791542695,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-8UJK-N9GK-WV6D-FEYGA,7.60642451,1.0
16703765421769015753,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8UJK-N9GK-WV6D-FEYGA,35.0487797,1.0
1155711636426971414,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,15.98154534,1.0
17795137731270693880,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-8UJK-N9GK-WV6D-FEYGA,19.94546961,1.0
6154207346391343869,63103,2015-02-03 23:54:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8UJK-N9GK-WV6D-FEYGA,35.57038583,1.0
13434585454127736207,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8UJK-N9GK-WV6D-FEYGA,27.64833752,1.0
15015297261162145255,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8UJK-N9GK-WV6D-FEYGA,28.81229357,1.0
15875393320059734026,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8UJK-N9GK-WV6D-FEYGA,17.27050602,1.0
12753696141191834893,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8UJK-N9GK-WV6D-FEYGA,32.62421286,1.0
13288535536856603576,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8UJK-N9GK-WV6D-FEYGA,37.81703069,1.0
884617565023208178,62585,2015-02-02 13:11:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8UJK-N9GK-WV6D-FEYGA,45.35442791,1.0
3335513897860669857,62385,2015-02-02 00:01:45,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8UJK-N9GK-WV6D-FEYGA,10.47089258,1.0
3307132669677404068,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8UJK-N9GK-WV6D-FEYGA,14.63352577,1.0
18437127922519095275,62185,2015-02-01 10:23:06,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8UJK-N9GK-WV6D-FEYGA,50.93328767,1.0
2940713363334937174,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8UJK-N9GK-WV6D-FEYGA,128.61128204,1.0
14775922857917077529,62055,2015-02-01 01:53:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8UJK-N9GK-WV6D-FEYGA,57.10160918,1.0
9937852032371621990,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-8UJK-N9GK-WV6D-FEYGA,33.15432432,1.0
12570368148333252950,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8UJK-N9GK-WV6D-FEYGA,46.98898734,1.0
2012774383637222755,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8UJK-N9GK-WV6D-FEYGA,16.79873238,1.0
10912381369223288943,61703,2015-01-31 02:05:34,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8UJK-N9GK-WV6D-FEYGA,41.59696629,1.0
8989572577050948475,61681,2015-01-31 00:36:43,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8UJK-N9GK-WV6D-FEYGA,36.9113,1.0
8666199673587444006,61421,2015-01-30 06:52:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8UJK-N9GK-WV6D-FEYGA,55.58402985,1.0
14914636236068029650,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-8UJK-N9GK-WV6D-FEYGA,24.35872909,1.0
3610308958510607463,61349,2015-01-30 02:15:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8UJK-N9GK-WV6D-FEYGA,31.12822033,1.0
14405722434133099293,61305,2015-01-29 23:06:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8UJK-N9GK-WV6D-FEYGA,175.3316279,1.0
5376692647483373204,61230,2015-01-29 18:13:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-8UJK-N9GK-WV6D-FEYGA,25.93520426,1.0
18423004466126525575,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8UJK-N9GK-WV6D-FEYGA,17.25584267,1.0
8897313191361568802,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8UJK-N9GK-WV6D-FEYGA,28.57968788,1.0
14016942479205170849,60885,2015-01-28 19:08:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8UJK-N9GK-WV6D-FEYGA,18.09889168,1.0
16300737443843973481,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8UJK-N9GK-WV6D-FEYGA,18.97083404,1.0
16313600122605302617,60705,2015-01-28 07:19:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8UJK-N9GK-WV6D-FEYGA,24.10682116,1.0
17594935172413873944,60513,2015-01-27 18:26:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8UJK-N9GK-WV6D-FEYGA,22.62074766,1.0
8506317315814071180,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8UJK-N9GK-WV6D-FEYGA,30.33165289,1.0
429643890662592293,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8UJK-N9GK-WV6D-FEYGA,19.49259459,1.0
13945979283896970200,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8UJK-N9GK-WV6D-FEYGA,23.6979153,1.0
7974160066823674132,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8UJK-N9GK-WV6D-FEYGA,946.7825,1.0
