ID,Height,timestamp,Type,From,To,Amount,Fee
10169585234017028957,725440,2020-03-02 16:14:01,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-HK9D-P74Q-XDEJ-D6PGM,99999.9,0.1
4533874967006039519,682945,2019-11-04 19:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VNVK-Y3FX-LF7D-5SEUC,100000.0,2.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNVK-Y3FX-LF7D-5SEUC,1e-08,1.0878
5180153149147466818,662786,2019-09-09 09:42:37,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-HK9D-P74Q-XDEJ-D6PGM,48.80048285,0.1
18324170265455578636,662785,2019-09-09 09:35:58,Account Update,S-VNVK-Y3FX-LF7D-5SEUC,,0.0,0.1
12604351410221239329,662095,2019-09-07 10:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,48.94910735,1.0
11006664769114449896,659962,2019-09-01 11:22:18,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-LTK4-TJ6G-YLXY-CDHFS,21485.5,0.1
17807378117868507818,659571,2019-08-31 09:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,73.24755601,1.0
15245391288271458906,657022,2019-08-24 06:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,114.89669203,1.0
13558458042324918188,654480,2019-08-17 03:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,78.85207507,1.0
7663811408416674205,651924,2019-08-09 23:40:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,279.31234728,1.0
9205934498600188351,651351,2019-08-08 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,102.53004943,1.0
13312918678731707196,648830,2019-08-01 08:31:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,338.63112976,1.0
3432575299773885057,646337,2019-07-25 08:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,83.1607447,1.0
6048676415746035130,643809,2019-07-18 07:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,423.25948829,1.0
932470953461399206,642965,2019-07-15 22:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,54.90257232,1.0
2663417721324147856,640414,2019-07-08 19:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,304.23842326,1.0
4338910969617775896,636822,2019-06-28 18:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,23.86787166,1.0
5041897984245893160,634304,2019-06-21 16:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.66962155,1.0
4028455749475898552,633787,2019-06-20 06:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,321.94320977,1.0
12021448570506218401,633126,2019-06-18 09:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,91.28251877,1.0
558095255378611335,630603,2019-06-11 08:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.77164547,1.0
5859863751339800618,629318,2019-06-07 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,126.94088615,1.0
16764914863871232862,626781,2019-05-31 16:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,237.96433154,1.0
8699152520313063859,624261,2019-05-24 15:15:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,182.71833568,1.0
13501205839448253884,621734,2019-05-17 13:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,260.08054768,1.0
15316504803243695780,620113,2019-05-13 00:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,225.82094746,1.0
6816096395637770805,617574,2019-05-05 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,240.43126137,1.0
10974710310751294975,615053,2019-04-28 21:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,454.31533614,1.0
5257528413118824828,614533,2019-04-27 10:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,230.66106042,1.0
5751753904757414083,612019,2019-04-20 09:28:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,350.11642039,1.0
16288467946049610382,611412,2019-04-18 16:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,248.51497019,1.0
1779403332303325326,608867,2019-04-11 13:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.76114962,1.0
14252302644803411053,606555,2019-04-05 03:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,251.60505943,1.0
877043753861027349,604369,2019-03-30 00:01:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,437.93727637,1.0
9458207538903339,602106,2019-03-23 15:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,247.23680259,1.0
9899191515781902473,599573,2019-03-16 13:32:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.04338322,1.0
2502112901476194495,598463,2019-03-13 11:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,375.68157018,1.0
168518307454110879,598154,2019-03-12 13:55:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,356.68607081,1.0
7288867617575332511,597583,2019-03-11 00:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,406.27741889,1.0
3424631096314830949,596475,2019-03-07 21:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,418.36109702,1.0
1012022108194666354,595054,2019-03-03 21:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,437.64166792,1.0
2324679137382096513,593959,2019-02-28 20:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,239.23436826,1.0
7399408581977018087,591418,2019-02-21 17:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,359.75269105,1.0
10849000985568979658,590951,2019-02-20 10:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,242.49102733,1.0
4445070376305863440,588426,2019-02-13 08:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,190.18362618,1.0
5142685217351215857,585901,2019-02-06 06:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,253.18562984,1.0
18132344808512600078,583815,2019-01-31 10:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,396.03421779,1.0
11380532721788684180,583582,2019-01-30 18:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,219.75988952,1.0
1418066766452963904,581046,2019-01-23 17:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,230.30105101,1.0
10743052938111297855,578475,2019-01-16 11:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,190.6020076,1.0
10264252438664843515,575944,2019-01-09 09:32:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,225.98796126,1.0
8954982557686917962,573431,2019-01-02 09:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,410.05641999,1.0
1574402251580585927,573227,2019-01-01 19:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,250.08599927,1.0
1999068185697948406,571743,2018-12-28 16:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,260.99247353,1.0
16285484821596273175,570794,2018-12-26 00:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.5736545,1.0
12078288299719726617,570037,2018-12-23 21:30:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.1087563,1.0
7729766484958585015,567939,2018-12-18 00:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.96872291,1.0
17532002572171017208,565938,2018-12-12 10:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.23264515,1.0
12426995101371619804,565606,2018-12-11 12:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,365.32130838,1.0
16111922019973545828,564211,2018-12-07 14:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,250.59567134,1.0
4185109903209069435,562009,2018-12-01 10:17:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,565.91497964,1.0
11686914485952747335,560506,2018-11-27 05:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.99125959,1.0
5055112685286227338,558804,2018-11-22 11:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,302.24935099,1.0
8873474285884356780,558587,2018-11-21 20:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.79657266,1.0
15507999794285556464,556936,2018-11-17 04:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,439.84959202,1.0
1751881057216043671,556473,2018-11-15 21:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.01166691,1.0
14819913341129948074,554155,2018-11-09 10:07:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,250.53941027,1.0
14127546235510366069,551948,2018-11-03 05:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,250.06521589,1.0
9399638146079631423,548334,2018-10-24 03:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,77.50242424,1.0
13747709882945212687,545810,2018-10-17 02:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,253.96432872,1.0
2629998075102519212,543756,2018-10-11 08:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,583.57786538,1.0
7431975365412024396,541651,2018-10-05 10:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.63623863,1.0
13725531016435135157,540192,2018-10-01 08:33:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,385.05901223,1.0
5276046135560601423,538082,2018-09-25 10:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,1.37980687,1.0
502154771069527152,535558,2018-09-18 09:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,243.30437861,1.0
674657860178931885,533008,2018-09-11 06:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,637.93802035,1.0
5818901648785614708,530898,2018-09-05 08:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,498.18422656,1.0
10275465816968373774,530246,2018-09-03 12:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,468.25244931,1.0
14587935656561682355,529640,2018-09-01 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,153.57977569,1.0
9230304806958303832,527115,2018-08-25 18:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,129.45665089,1.0
2164209778270632803,524593,2018-08-18 16:46:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,188.54744356,1.0
9097334537598299563,522060,2018-08-11 14:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,388.24601024,1.0
18420663944025594578,522052,2018-08-11 14:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,527.78001692,1.0
8824419000235599651,521445,2018-08-09 21:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,137.49883604,1.0
8027117801483404863,518925,2018-08-02 20:11:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,144.50052928,1.0
13243132704520038657,518412,2018-08-01 09:35:53,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-S5RV-AQ8F-JJEQ-BAGDP,4.0,0.1
15133987650229682187,518412,2018-08-01 09:35:53,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-S5RV-AQ8F-JJEQ-BAGDP,4978.49024834,0.1
318557730400317687,516400,2018-07-26 18:28:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,204.1917914,1.0
3851927513897700218,513886,2018-07-19 17:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,623.33218327,1.0
7281948964119231845,511398,2018-07-12 19:05:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,593.94363459,1.0
18306754203651236513,508923,2018-07-05 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,167.64150763,1.0
10117768532192275965,506389,2018-06-28 18:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,556.936422,1.0
15212555994067193659,506326,2018-06-28 13:51:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,218.32761513,1.0
7162174598852240765,503796,2018-06-21 12:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,430.47658671,1.0
16699332923176268862,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,135.01270821,1.0
956206622645202421,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,186.73717432,1.0
15661015827855992825,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,249.88513498,1.0
2936112911160789929,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,164.20637016,1.0
11325193939805994674,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,120.02042938,1.0
18197470942861257149,485825,2018-05-02 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,199.93137807,1.0
13288522983569722583,483301,2018-04-25 03:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,188.90673888,1.0
17999584726434839772,480752,2018-04-18 00:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,711.13145825,1.0
2663855732321205565,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VNVK-Y3FX-LF7D-5SEUC,232.00911536,1.0
8650895326755171212,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-VNVK-Y3FX-LF7D-5SEUC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10067793935568062774,468467,2018-03-14 14:37:11,Account Update,S-VNVK-Y3FX-LF7D-5SEUC,,0.0,1.0
7949973533637459153,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-VNVK-Y3FX-LF7D-5SEUC,2.0,1.0
