ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9SUG-E567-GBRQ-G5SX6,8.79e-06,0.0735
17110813266827042113,832571,2020-12-26 05:25:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9SUG-E567-GBRQ-G5SX6,0.0,0.02205
16117623807285821826,832269,2020-12-25 09:11:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SUG-E567-GBRQ-G5SX6,0.0,0.0147
14200857604219564955,832266,2020-12-25 08:58:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9SUG-E567-GBRQ-G5SX6,1.0,0.03675
9477820738687369379,832207,2020-12-25 05:06:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SUG-E567-GBRQ-G5SX6,0.0,0.0294
13580228310776503993,832202,2020-12-25 04:44:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9SUG-E567-GBRQ-G5SX6,24.0,0.03675
661230790765648275,822062,2020-11-27 00:06:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SUG-E567-GBRQ-G5SX6,0.0,0.00735
13516304663059588776,822061,2020-11-27 00:02:35,Ordinary Payment,S-9SUG-E567-GBRQ-G5SX6,S-HK9D-P74Q-XDEJ-D6PGM,6991.0,0.1
4854056302906168485,776872,2020-07-24 07:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.93630044,0.1
16173827675039769812,775689,2020-07-21 00:57:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-9SUG-E567-GBRQ-G5SX6,0.0,0.02205
5455371637549207528,774820,2020-07-18 14:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.17433858,0.1
16246646186753269451,770482,2020-07-06 13:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.2677935,0.1
16241242597396802841,768429,2020-06-30 20:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.18238924,0.1
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,110.40875759,0.1
4339864978100657848,764542,2020-06-20 01:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.31702368,0.1
16365580457133281627,763248,2020-06-16 10:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.60339239,0.1
12493089524714139344,763146,2020-06-16 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.12509563,0.1
1997164925669486397,760514,2020-06-08 18:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.03934628,0.1
6734239661750499115,759155,2020-06-04 23:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.26121516,0.1
14387808370036382126,752866,2020-05-18 09:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.11005311,0.1
7288284884978648667,750733,2020-05-12 10:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.85185597,0.1
1769975334926612190,743248,2020-04-21 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.03985252,0.1
9423232233023369623,740982,2020-04-15 03:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.01465532,0.1
9344012083757076785,738842,2020-04-09 04:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.57509034,0.1
10577478919756227227,737059,2020-04-04 04:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.23694014,0.1
9998520436600252333,734803,2020-03-28 21:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.4441925,0.1
15904683125308245072,733222,2020-03-24 11:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.61816078,0.1
15985325422672119704,731329,2020-03-19 03:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.05112472,0.1
10924727683987660612,729572,2020-03-14 05:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.11889479,0.1
17564746448947866325,727641,2020-03-08 20:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.21715993,0.1
11421446224195562844,725655,2020-03-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.0901378,0.1
4515026616880767728,723610,2020-02-26 13:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.06186798,0.1
12545859185542336187,721632,2020-02-21 00:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.73826048,0.1
17485197825753293829,719326,2020-02-14 13:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.18904763,0.1
12668396065521356870,717509,2020-02-09 11:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.84822147,0.1
2417541194481238266,715901,2020-02-04 23:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.14739801,0.1
13099172100865752801,713605,2020-01-29 13:25:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9SUG-E567-GBRQ-G5SX6,0.0,0.06615
15126160590929989788,709469,2020-01-18 00:13:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.0486862,0.1
12044757943507633826,707436,2020-01-12 08:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.80970895,0.1
14538222357843600913,705708,2020-01-07 11:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.05640296,0.1
4215805595697532749,704063,2020-01-02 21:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.24709598,0.1
13246637905393065537,702226,2019-12-28 18:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.77139641,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.55317631,0.1
16443743887209896808,698974,2019-12-19 14:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.93682016,0.1
12584696892486977890,691417,2019-11-28 11:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.38028841,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,103.33665914,0.1
5065526143146195602,688447,2019-11-20 04:25:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.15043566,0.1
13662206787074892042,686877,2019-11-15 19:00:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.67874444,0.1
16008558576968179900,685405,2019-11-11 16:02:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.43839855,0.1
16766724736461750757,683596,2019-11-06 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.05061855,0.1
1543036470626134480,681905,2019-11-01 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.18737406,0.1
16069177817994972358,680064,2019-10-27 17:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.7723293,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.45284153,0.1
9128730372640587410,677086,2019-10-19 09:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.70085332,0.1
6064466870466358571,673378,2019-10-09 00:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.58538331,0.1
4170776878564314315,671699,2019-10-04 07:26:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.0735
5317718677820235751,671699,2019-10-04 07:26:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.06615
16110873975439167497,671699,2019-10-04 07:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.26902294,0.1
12828688416208184800,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.02205
17859280196135412812,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.0294
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.92532854,0.1
12200944186041816264,668206,2019-09-24 13:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.06615
3049685514823857340,668206,2019-09-24 13:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.0588
885792493862145316,668206,2019-09-24 13:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.90799987,0.1
16236105478703275996,668205,2019-09-24 13:57:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.0882
1799398519326148632,668205,2019-09-24 13:57:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SUG-E567-GBRQ-G5SX6,0.0,0.08085
8489377756785626820,666470,2019-09-19 17:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.09498613,0.1
842423800922000478,664620,2019-09-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.75225098,0.1
16657460971117364192,662634,2019-09-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.34313349,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,103.09377981,0.1
16162412756257828805,658497,2019-08-28 09:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.43376678,0.1
4622426984980624399,653635,2019-08-14 18:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.97518909,0.1
10438157677446554408,652041,2019-08-10 08:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.51315119,0.1
10858022883610281511,650153,2019-08-05 01:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.85710419,0.1
8406026067500434435,648357,2019-07-31 00:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.18287968,0.1
8703741159696194635,646958,2019-07-27 02:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.29156353,0.1
632773982747146569,645590,2019-07-23 06:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.51778139,0.1
2887948891746832540,643895,2019-07-18 13:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.18962342,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.65485762,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.66065239,0.1
15874757478363960399,633553,2019-06-19 14:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.70351287,0.1
2889106034971384816,632529,2019-06-16 17:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.30553629,0.1
7713000081156488884,631379,2019-06-13 13:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.81397629,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.41716873,0.1
12742829447916879291,629346,2019-06-07 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.4239029,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.560821,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.75756303,0.1
12217043912178850140,627321,2019-06-02 04:17:48,Ordinary Payment,S-9SUG-E567-GBRQ-G5SX6,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.1
12731852157630026455,627320,2019-06-02 04:14:40,Ordinary Payment,S-9SUG-E567-GBRQ-G5SX6,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.1
8496644273423978576,626345,2019-05-30 10:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.25601808,0.1
11082119092452606204,625449,2019-05-27 22:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.6499439,0.1
14980945415198666736,624484,2019-05-25 06:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.405139,0.1
14671404483431924903,623471,2019-05-22 09:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.07815055,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.24677509,0.1
6824454437612883357,619704,2019-05-11 21:18:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.72940384,0.1
2943578217144619403,618770,2019-05-09 06:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.35878397,0.1
8574983960642537312,617993,2019-05-07 02:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.54007957,0.1
8447411776011464209,617025,2019-05-04 09:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.47953357,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.79400929,0.1
707798704740672728,614919,2019-04-28 12:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.77713659,0.1
17901999457381679307,614093,2019-04-26 04:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.17479041,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.16775542,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.27542716,0.1
14438874516697387947,611383,2019-04-18 14:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.83221864,0.1
10445450956451095958,610518,2019-04-16 04:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.68589898,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.30903145,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.47772045,0.1
4107478817402691376,607857,2019-04-08 17:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.70081898,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.21703186,0.1
15123722540489761925,606322,2019-04-04 11:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.04398719,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.36260424,0.1
7283272244614654751,604580,2019-03-30 14:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.79968668,0.1
6702113090444790564,603702,2019-03-28 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.89136171,0.1
2761183422501069251,602519,2019-03-24 19:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.13144389,0.1
18252348815727106977,601348,2019-03-21 12:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.11137652,0.1
15108240076528026936,600147,2019-03-18 04:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.40348368,0.1
2156423099196896498,599150,2019-03-15 09:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.52920612,0.1
252044979733647722,597952,2019-03-12 00:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.29950231,0.1
15345233696305882566,596874,2019-03-09 00:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.66004187,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.01679814,0.1
6891508999138032727,594784,2019-03-03 03:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.93934078,0.1
9860176236445267846,593860,2019-02-28 13:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.07139802,0.1
4626541244468400004,592814,2019-02-25 15:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.34450942,0.1
8679886274236996047,591767,2019-02-22 17:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.57264479,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.86476133,0.1
12937248212129138428,589783,2019-02-17 03:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.61527943,0.1
8231377711394561041,588894,2019-02-14 16:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.5136163,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.58443157,0.1
6843013410715318404,586773,2019-02-08 17:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.5118721,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.31969102,0.1
7184894134309326218,584211,2019-02-01 13:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.26227587,0.1
11347459370539946937,583007,2019-01-29 04:33:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.05223161,0.1
17941153193524896658,582091,2019-01-26 14:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.54304245,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.22625017,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.7822756,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.57966629,0.1
12102177063998888736,578252,2019-01-15 20:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.18866809,0.1
15171996020976534443,577331,2019-01-13 06:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.55545525,0.1
3532724562027922400,576364,2019-01-10 14:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.28949775,0.1
6989559317909355549,575429,2019-01-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.99667256,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,104.08562094,0.1
3216079713644736641,573418,2019-01-02 08:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.64018174,0.1
10637690792157723891,572540,2018-12-30 21:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.01226817,0.1
18353929133238769554,571594,2018-12-28 05:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.34739033,0.1
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.66748758,0.1
13626727743944362802,570217,2018-12-24 09:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.30621618,0.1
13648495121209210799,569515,2018-12-22 10:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.27490306,0.1
417278699326749927,568791,2018-12-20 09:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.10997818,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.01090429,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.02163059,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.63874062,0.1
2159004665396470329,566083,2018-12-12 20:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.02217199,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.36031074,0.1
7210478868260455028,564716,2018-12-09 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.20436208,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.8987443,0.1
14553574442871276111,563333,2018-12-05 03:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.20625759,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,102.14657022,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.03572896,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,101.25594967,0.1
5828065736669056445,560384,2018-11-26 21:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SUG-E567-GBRQ-G5SX6,100.08483957,0.1
