ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UGCW-7PH8-5KFL-7D2TN,2.19e-06,0.0735
5804560219709139844,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGCW-7PH8-5KFL-7D2TN,1e-07,1.0
13241181467350127126,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGCW-7PH8-5KFL-7D2TN,1e-07,1.0
17855341264862028958,439662,2017-12-24 01:33:37,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-DU88-W3RE-FAVS-8SZQP,10156.0,1.0
9289613659152390982,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
15102528363975722966,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
3546342351656607144,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
11153227826666645624,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,2.0,1.0001
8716957873829616325,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,1.0,1.0
9195100144183553786,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,1.0,3.0
2333209193194647397,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,2.0,2.0
2291403413764774665,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,3.0,3.0
4521286865693355839,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,3.0,1.0
946993725565821096,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,3.0,3.0
237804122887646789,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,20.0,1.0
13919397618345636042,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,2.0,1.0
9666371303110276905,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,5.0,2.0
11967600894560405070,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,6.0,5.0
5945315023589024151,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,5.0,5.0
1138036659365011533,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,12.0,2.0
5927125695830179344,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,2.0,2.0
2791292480346672973,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,2.0,2.0
15798268723927289021,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,4.0,4.0
6364575638687350707,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGCW-7PH8-5KFL-7D2TN,2.0,1.0
10650301046215523839,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,2.0,1.0
6400989297464976369,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,2.0,1.0
14843379785853157184,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,2.0,1.0
4907072557500060588,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,5.0,2.0
3300983116493914007,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,5.0,2.0
7959512208745822378,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,11.0,2.0
6328617479838971391,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,14.0,2.0
17464845808487015799,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,8.0,2.0
2166862283134378439,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,10.0,2.0
1197614943508591915,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,2.0,2.0
10293532108946698997,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,3.0,2.0
3363954687423025221,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,10.0,6.0
9193914273895769734,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,6.0,6.0
12745974759888203520,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,5.0,1.0
10723204726633469343,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,5.0,1.0
16413177803320828677,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,12.0,1.0
9229188489761420746,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,7.0,3.0
12452680227191088739,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,10.0,3.0
7695550277980958867,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,10.0,3.0
4541973309677249138,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,20.0,1.0
14010489786141157830,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGCW-7PH8-5KFL-7D2TN,10.0,1.0
3215210235365278993,325042,2017-02-06 02:19:34,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
17228666785681635044,313506,2017-01-04 20:18:35,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
5087713385682093697,71928,2015-02-28 16:27:03,Arbitrary Message,S-PEP7-BMPY-QGXA-6H96E,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
9685373257808626069,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-J6JQ-ZWC2-RK7E-CLY93,149.02624894,1.0
11540945541977588296,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-8M7H-MECE-7TSW-BT2Z9,223.53937341,1.0
12004066217801786825,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-ZNHW-ACXR-43PJ-7TCRX,149.02624894,1.0
16960577268243740328,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-9GTH-5RHM-J45Z-5TFPP,372.56562235,1.0
17587935176513370916,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-YTCM-Z647-2XGE-APUB6,74.51312447,1.0
4907997359460596558,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X8XW-C5W9-QDN6-HEA4W,372.56562235,1.0
6985669810723552856,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-TVKV-67SS-F7TE-HSYL2,74.51312447,1.0
7252023352191705936,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EMWW-WS7X-89SG-9W36Q,74.51312447,1.0
10735658363578726242,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-7RC4-UMU5-6QWG-9CZ4R,1788.3149873,1.0
12609416386940938141,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-47QN-JT6V-Y3GE-AD3WY,1937.34123624,1.0
13646120464793667541,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-R549-M4Y5-7E4D-ANED3,2682.47248095,1.0
15316790412494946830,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-VA9V-EPL8-D3F3-5JDGX,1639.28873836,1.0
15430112188478023489,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-D5C6-9JH8-2PBJ-DPVAB,745.13124471,1.0
15617136448983840992,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-XEBP-7KDT-3K2C-96XGE,1862.82811177,1.0
15771201446344548530,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-DD7P-KZQR-S2EM-D74SC,968.67061812,1.0
16336314786879271633,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-B2RQ-NUCR-7TQU-8ZCEF,9537.67993226,1.0
16555579937228307511,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-MDBQ-5NFZ-QLAN-H8LDJ,968.67061812,1.0
16940820642748679242,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-J8HZ-99WH-5B3G-BCRMF,1788.3149873,1.0
17132798365849125157,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-KHTJ-G3H7-LD2Q-H7LJ6,3576.6299746,1.0
1976862798015243241,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-CLS5-BSSG-K78Q-5WF97,2682.47248095,1.0
2238422991293669175,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-2ECL-MQ5A-AZDN-C6WAR,1266.723116,1.0
3367938852097167257,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SDAC-FFUD-SMCB-D3Q74,2682.47248095,1.0
3607363750084789394,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SLHG-PCZ5-3S5N-G7LGL,1043.18374259,1.0
3686518098137230124,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-PEP7-BMPY-QGXA-6H96E,1490.26248942,1.0
4690496546983978947,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-WGPA-RGPN-AB7X-DJ3EY,5066.89246401,1.0
6000415025927200111,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-ED7D-65NJ-9YPN-HMJ4K,7674.85182049,1.0
6519925135165595322,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EYZ9-2NHP-VN4T-72RU4,5066.89246401,1.0
7390249941089571889,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-376D-JVMD-XGVZ-4XQUZ,2160.88060965,1.0
8216384460766459985,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-F6LM-6R2D-NDWT-6DKER,1490.26248942,1.0
3497780914116367801,46257,2014-12-18 20:41:30,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,20342.08298052,1.0
7890794771141839426,46257,2014-12-18 20:41:30,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-79PK-DGC2-M4XP-HUAVB,37256.56223539,1.0
8916895107933156397,46257,2014-12-18 20:41:30,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-7PVN-MAYT-LZGN-ETLP7,58790.85520745,1.0
9870116039116808242,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-R549-M4Y5-7E4D-ANED3,5761.21930567,1.0
10380638835584600645,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EMWW-WS7X-89SG-9W36Q,160.0338696,1.0
10970406099609222251,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-J8HZ-99WH-5B3G-BCRMF,3840.81287045,1.0
11392363744398587548,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-KHTJ-G3H7-LD2Q-H7LJ6,7681.6257409,1.0
12226108360562808190,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SLHG-PCZ5-3S5N-G7LGL,2240.47417443,1.0
12629366464632424457,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,43689.24640135,1.0
12949213264719382553,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-ZNHW-ACXR-43PJ-7TCRX,320.0677392,1.0
13370299844069265830,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-CLS5-BSSG-K78Q-5WF97,5761.21930567,1.0
14050483618159395735,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-376D-JVMD-XGVZ-4XQUZ,4640.98221846,1.0
14333599752688379039,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-B2RQ-NUCR-7TQU-8ZCEF,20484.33530906,1.0
14620144866140118824,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-79PK-DGC2-M4XP-HUAVB,80016.93480102,1.0
14914131250736520998,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-ED7D-65NJ-9YPN-HMJ4K,16483.48856901,1.0
15705961913230805940,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-TVKV-67SS-F7TE-HSYL2,160.0338696,1.0
16351078497631014229,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-MDBQ-5NFZ-QLAN-H8LDJ,2080.44030483,1.0
16664471712984909355,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-7PVN-MAYT-LZGN-ETLP7,126266.723116,1.0
17275887046122567976,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-DD7P-KZQR-S2EM-D74SC,2080.44030483,1.0
17400226527276529829,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-YTCM-Z647-2XGE-APUB6,160.0338696,1.0
17678056357526317311,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-VA9V-EPL8-D3F3-5JDGX,3520.74513124,1.0
18270151396920636097,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-7RC4-UMU5-6QWG-9CZ4R,3840.81287045,1.0
1222397275625652766,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-WGPA-RGPN-AB7X-DJ3EY,10882.30313294,1.0
3583608072214660765,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EYZ9-2NHP-VN4T-72RU4,10882.30313294,1.0
3639363203838338965,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X8XW-C5W9-QDN6-HEA4W,800.16934801,1.0
4313775598836339817,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-PEP7-BMPY-QGXA-6H96E,3200.67739204,1.0
4340314405427986530,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-J6JQ-ZWC2-RK7E-CLY93,320.0677392,1.0
4609329853132434078,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-D5C6-9JH8-2PBJ-DPVAB,1600.33869602,1.0
4719767491387984444,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SDAC-FFUD-SMCB-D3Q74,5761.21930567,1.0
5845899126020693853,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-XEBP-7KDT-3K2C-96XGE,4000.84674005,1.0
6401764367268670257,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-8M7H-MECE-7TSW-BT2Z9,480.10160881,1.0
7258913384041944001,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-F6LM-6R2D-NDWT-6DKER,3200.67739204,1.0
7542407123851238537,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-2ECL-MQ5A-AZDN-C6WAR,2720.57578323,1.0
7546416300436234455,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-9GTH-5RHM-J45Z-5TFPP,800.16934801,1.0
7900172201193264800,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-47QN-JT6V-Y3GE-AD3WY,4160.88060965,1.0
9687836615752000225,46254,2014-12-18 20:28:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGCW-7PH8-5KFL-7D2TN,175999.0,1.0
930910616311609379,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
4636003409280960562,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,1.0
4904814506712356493,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-9GTH-5RHM-J45Z-5TFPP,0.0,1.0
6911203472079678357,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
7803655172286861308,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
381871408949894988,46252,2014-12-18 20:16:58,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
10908675168386948843,45986,2014-12-18 02:15:02,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-HK9D-P74Q-XDEJ-D6PGM,191000.0,1.0
176575205688178693,45940,2014-12-17 23:28:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGCW-7PH8-5KFL-7D2TN,233999.0,1.0
4917103489313264071,45940,2014-12-17 23:28:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGCW-7PH8-5KFL-7D2TN,143999.0,1.0
5855775487091040946,45936,2014-12-17 23:01:15,Arbitrary Message,S-F6LM-6R2D-NDWT-6DKER,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
1298450967206848526,43339,2014-12-10 16:41:21,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,28000.0,2.0
5552382990859451862,43331,2014-12-10 16:28:00,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,62000.0,6.0
14098347436076502122,43142,2014-12-10 03:41:44,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-UGCW-7PH8-5KFL-7D2TN,30000.0,1.0
4347724006394389548,43034,2014-12-09 20:20:35,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-UGCW-7PH8-5KFL-7D2TN,3000.0,3.0
17592445359308124647,40027,2014-12-01 09:55:24,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,28000.0,2.0
11776472241624908902,38936,2014-11-28 08:50:13,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,40000.0,4.0
10849047819298034632,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-79PK-DGC2-M4XP-HUAVB,97485.15815085,1.0
11633547877610779923,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-DD7P-KZQR-S2EM-D74SC,2018.00486618,1.0
12540178192598109203,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-J8HZ-99WH-5B3G-BCRMF,3725.54744526,1.0
12653768380278577074,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SDAC-FFUD-SMCB-D3Q74,5588.32116788,1.0
13042728045146770215,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-F6LM-6R2D-NDWT-6DKER,5122.62773723,1.0
14051864600645764528,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-XEBP-7KDT-3K2C-96XGE,3880.77858881,1.0
14801795963208591359,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-KHTJ-G3H7-LD2Q-H7LJ6,1862.77372263,1.0
15215746716627703329,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-2ECL-MQ5A-AZDN-C6WAR,2638.92944039,1.0
15599170698659329873,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EYZ9-2NHP-VN4T-72RU4,10555.71776156,1.0
18123175022493366636,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-ED7D-65NJ-9YPN-HMJ4K,15988.80778589,1.0
721042301583122195,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SLHG-PCZ5-3S5N-G7LGL,2173.23600973,1.0
1442073779746900137,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-WGPA-RGPN-AB7X-DJ3EY,10555.71776156,1.0
3450302878820628550,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EMWW-WS7X-89SG-9W36Q,155.23114355,1.0
3726181876385748047,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-7PVN-MAYT-LZGN-ETLP7,140018.49148418,1.0
5015298120192977729,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X8XW-C5W9-QDN6-HEA4W,155.23114355,1.0
5016598350727735038,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-CLS5-BSSG-K78Q-5WF97,5588.32116788,1.0
6794133103288645978,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-7RC4-UMU5-6QWG-9CZ4R,3725.54744526,1.0
6993106127419371811,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,7451.09489051,1.0
7442174189183336756,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-J6JQ-ZWC2-RK7E-CLY93,310.4622871,1.0
2321791530518894080,38790,2014-11-27 23:00:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGCW-7PH8-5KFL-7D2TN,318999.0,1.0
16625338952390148208,38130,2014-11-26 02:55:00,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,1.0
5693037916354443236,38130,2014-11-26 02:55:00,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
1726615113430709171,38112,2014-11-26 01:45:40,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
8035631842804445864,35758,2014-11-19 11:36:32,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,30000.0,3.0
15536496305131017770,35614,2014-11-19 01:44:10,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-ED7D-65NJ-9YPN-HMJ4K,0.0,1.0
10491093015889185964,35585,2014-11-18 23:55:21,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SLHG-PCZ5-3S5N-G7LGL,1605.13419023,1.0
11872528261552331369,35585,2014-11-18 23:55:21,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-KHTJ-G3H7-LD2Q-H7LJ6,3898.18303342,1.0
12037043062741813789,35585,2014-11-18 23:55:21,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-ED7D-65NJ-9YPN-HMJ4K,2637.00616967,1.0
