ID,Height,timestamp,Type,From,To,Amount,Fee
17989413986348701904,713983,2020-01-30 14:53:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MNXP-UEAH-7DAZ-HFKJT,0.0,0.06615
7786221531275903803,548535,2018-10-24 16:48:53,Ordinary Payment,S-MNXP-UEAH-7DAZ-HFKJT,S-CQPL-3X9H-NN3X-2CHL9,80.4,0.04486672
18246757267805341015,547801,2018-10-22 15:36:26,Ordinary Payment,S-MNXP-UEAH-7DAZ-HFKJT,S-CQPL-3X9H-NN3X-2CHL9,50.0,0.00735
2899644700325268511,547800,2018-10-22 15:35:06,Ordinary Payment,S-CQPL-3X9H-NN3X-2CHL9,S-MNXP-UEAH-7DAZ-HFKJT,1.0,0.00735
3937780369413273867,547798,2018-10-22 15:21:38,Ordinary Payment,S-MNXP-UEAH-7DAZ-HFKJT,S-CQPL-3X9H-NN3X-2CHL9,10.0,0.02205
3661609322649761244,547797,2018-10-22 15:19:56,Ordinary Payment,S-MNXP-UEAH-7DAZ-HFKJT,S-CQPL-3X9H-NN3X-2CHL9,1.0,0.1
12825158943337272949,547418,2018-10-21 13:41:32,Ordinary Payment,S-MNXP-UEAH-7DAZ-HFKJT,S-HKML-NRG6-VBRA-2F8PS,1.0,0.1
10863409304068231296,547224,2018-10-21 00:51:56,Reward Recipient Assignment,S-MNXP-UEAH-7DAZ-HFKJT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16998608671276305833,547217,2018-10-21 00:39:50,Account Update,S-MNXP-UEAH-7DAZ-HFKJT,,0.0,0.00735
10555436614915448438,547216,2018-10-21 00:36:42,Account Update,S-MNXP-UEAH-7DAZ-HFKJT,,0.0,0.00735
1785478405471308981,547213,2018-10-21 00:34:53,Account Update,S-MNXP-UEAH-7DAZ-HFKJT,,0.0,0.1
13860823084696646055,547212,2018-10-21 00:32:52,Account Update,S-MNXP-UEAH-7DAZ-HFKJT,,0.0,0.1
9785862146278078680,547201,2018-10-20 23:40:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNXP-UEAH-7DAZ-HFKJT,141.99276717,1.0
