ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7W9Y-JSWJ-T3PB-6T59W,1e-08,0.7938
7103113738454075392,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7W9Y-JSWJ-T3PB-6T59W,1.83034898,1.0
13682709681710592926,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7W9Y-JSWJ-T3PB-6T59W,1.19712,1.0
3090513772684500135,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7W9Y-JSWJ-T3PB-6T59W,0.0,1.0
14010102007426674823,469893,2018-03-18 14:44:12,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-7W9Y-JSWJ-T3PB-6T59W,0.0,1.0
2719829860940960528,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7W9Y-JSWJ-T3PB-6T59W,1.31287818,1.0
11668084680734141194,462770,2018-02-26 16:11:28,Ordinary Payment,S-7W9Y-JSWJ-T3PB-6T59W,S-VNUP-LXW8-NYHD-GKRVZ,2300.0,1.0
17583859036318011958,462760,2018-02-26 15:18:33,Ordinary Payment,S-7W9Y-JSWJ-T3PB-6T59W,S-VNUP-LXW8-NYHD-GKRVZ,100.0,1.0
7604449607966929802,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7W9Y-JSWJ-T3PB-6T59W,2.01574916,1.0
12703440273486833784,445446,2018-01-09 05:32:05,Ordinary Payment,S-7W9Y-JSWJ-T3PB-6T59W,S-J5JU-2ZWB-7PUH-EVWS9,4.0,1.0
11738034562773435788,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7W9Y-JSWJ-T3PB-6T59W,3.3448,1.0
9488535012563375066,444530,2018-01-06 16:17:02,Bid Order Placement,S-7W9Y-JSWJ-T3PB-6T59W,,0.0,1.0
5081515014818351820,444527,2018-01-06 16:06:46,Bid Order Placement,S-7W9Y-JSWJ-T3PB-6T59W,,0.0,1.0
13211952614213769413,444523,2018-01-06 16:01:39,Bid Order Placement,S-7W9Y-JSWJ-T3PB-6T59W,,0.0,1.0
10025773111936245406,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W9Y-JSWJ-T3PB-6T59W,0.0,1.0
7662290440407028021,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7W9Y-JSWJ-T3PB-6T59W,0.0,1.0
12610056048575360486,53900,2015-01-09 05:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7W9Y-JSWJ-T3PB-6T59W,6.33716795,1.0
6265432153660368700,53881,2015-01-09 04:44:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7W9Y-JSWJ-T3PB-6T59W,282.80935556,1.0
16142324619014921179,53880,2015-01-09 04:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7W9Y-JSWJ-T3PB-6T59W,153.19120109,1.0
28867694353881245,53800,2015-01-08 23:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7W9Y-JSWJ-T3PB-6T59W,3.24671434,1.0
16727149441604524904,53436,2015-01-07 22:44:18,Reward Recipient Assignment,S-7W9Y-JSWJ-T3PB-6T59W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5032630653383376356,51700,2015-01-03 02:28:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,81.93998671,1.0
158567247625733872,48800,2014-12-26 00:03:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,101.34589892,1.0
12391089701611103607,48600,2014-12-25 10:13:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,77.69053238,1.0
3684379342829554786,48400,2014-12-24 20:43:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,158.93197706,1.0
18091303580948638614,48300,2014-12-24 14:41:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,174.37728477,1.0
18184383582514684933,48203,2014-12-24 07:26:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,273.5799594,1.0
12978550305931467433,48000,2014-12-23 17:56:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,3.96781289,1.0
17069183042395766031,47900,2014-12-23 10:46:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,154.38512583,1.0
3262967810483611392,47800,2014-12-23 04:36:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,104.59632865,1.0
1406165401372662375,47400,2014-12-22 01:52:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,56.07480596,1.0
8465202331490044482,45800,2014-12-17 14:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,72.646544,1.0
5438651016986827075,45700,2014-12-17 07:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,34.25358937,1.0
17655857552374022518,45600,2014-12-17 00:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,61.73083122,1.0
3055408732439666,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,35.09909223,1.0
6159644463922098034,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,224.53560621,1.0
2012474336923418810,45300,2014-12-16 04:38:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,6.77876312,1.0
15780895600181553834,45200,2014-12-15 21:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,86.13069524,1.0
15900073742486049058,45100,2014-12-15 14:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,108.75723166,1.0
7844083035737301260,44400,2014-12-13 16:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,171.65350663,1.0
4045848871007017544,44000,2014-12-12 12:47:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,52.05136625,1.0
16662671891971968588,43900,2014-12-12 06:09:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,35.23037474,1.0
5874743419756401815,42900,2014-12-09 11:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,8.69981219,1.0
9274489189105276422,42839,2014-12-09 07:01:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,304.98222399,1.0
14554817533125190779,42800,2014-12-09 04:11:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,92.90148206,1.0
7815081581642300024,42700,2014-12-08 21:22:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,2.41479675,1.0
11496091043209394120,42600,2014-12-08 14:41:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,2.77723998,1.0
16863500293119138273,42581,2014-12-08 13:37:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,344.72956652,1.0
12654212994094717513,42300,2014-12-07 18:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,63.50576928,1.0
10259132502300790942,42100,2014-12-07 05:02:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,72.36861161,1.0
15086244447741519209,42000,2014-12-06 22:31:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,179.31493727,1.0
14816341103821917975,41700,2014-12-06 02:23:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,87.86713495,1.0
3351373822825611400,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,7.7972452,1.0
12615862532473845237,41259,2014-12-04 20:29:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,255.19340798,1.0
1497918319799420401,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,128.12027418,1.0
9091782318261333833,40600,2014-12-03 00:13:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,64.46547361,1.0
4596182237776774907,40100,2014-12-01 15:01:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,46.6638793,1.0
12986292067320195985,40000,2014-12-01 08:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,43.45242677,1.0
11478568063556235745,39800,2014-11-30 18:47:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,153.08799327,1.0
14170819714157516302,39600,2014-11-30 05:16:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,50.42175914,1.0
9946241497813750833,39400,2014-11-29 15:46:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,74.79314292,1.0
16005103165061485155,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7W9Y-JSWJ-T3PB-6T59W,108.27670877,1.0
14969722248276289364,38846,2014-11-28 02:56:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7W9Y-JSWJ-T3PB-6T59W,529.48419118,1.0
3982001191597510481,38846,2014-11-28 02:56:01,Reward Recipient Assignment,S-7W9Y-JSWJ-T3PB-6T59W,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6388079981926645274,38844,2014-11-28 02:49:38,Account Update,S-7W9Y-JSWJ-T3PB-6T59W,,0.0,1.0
760314392768033406,38843,2014-11-28 02:46:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7W9Y-JSWJ-T3PB-6T59W,6.0,1.0
