ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MVA7-JCSY-QEEG-EJQ4B,2.19e-06,0.0735
8053347576098869816,937508,2021-10-13 22:35:51,Ordinary Payment,S-MVA7-JCSY-QEEG-EJQ4B,S-8JUR-47CE-BXBU-GBA2H,378.70753256,0.03675
14119870230295339143,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.01949125,1.0
4005975153797835074,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.24990172,1.0
3776554108273107234,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.39882314,1.0
1434103103600337430,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.16078781,1.0
2836244381356024421,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.61850395,1.0
548391957570079704,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.7991664,1.0
4978648148143658563,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.01549907,1.0
16939928688596041442,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.7323729,1.0
12715670320302155587,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.26876232,1.0
4620352488907588659,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,26.48974046,1.0
1299605747503181123,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.25679213,1.0
3137657672374440340,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.58708809,1.0
2960025160685906231,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.86023947,1.0
13273235479895116451,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.16167265,1.0
300758463998534447,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.73823508,1.0
15668134241226464844,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,5.41010081,1.0
7395154388636730323,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.2068552,1.0
843959657017277851,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.18762094,1.0
2840968923187648380,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.30380417,1.0
7694834782971286782,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.13565298,1.0
15577042236810280934,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.25688723,1.0
2430168680029029592,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.78638885,1.0
15760515191028688978,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.07257112,1.0
11742549010510986297,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,6.57576241,1.0
9993480761960126802,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.8863998,1.0
13509355260435628064,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.83020548,1.0
724862813137122234,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.54527423,1.0
13013469212172403137,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.97962245,1.0
13500504482146086757,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.10251761,1.0
12732028760704078284,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.96221499,1.0
13985652756020180327,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.24696376,1.0
9869333331235453929,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,5.26244425,1.0
5652854115088594738,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,20.12709731,1.0
9071494608562070696,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.04788383,1.0
6226205107021016534,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.42564816,1.0
16590849615254172556,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.03683045,1.0
12658924932706548111,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.04506284,1.0
6234823231549945636,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.04458677,1.0
7033298686830612883,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.08189329,1.0
18340205646895810711,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MVA7-JCSY-QEEG-EJQ4B,0.0,1.0
5202205034563639274,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.69488867,1.0
11290193626544864184,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.88791092,1.0
4398717989830006329,359135,2017-05-12 10:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.28708586,1.0
6759775569544752264,358775,2017-05-11 10:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,14.19776344,1.0
14284046476975132285,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.23242954,1.0
3346328104275480349,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,5.18458215,1.0
4164187073417948763,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.81677268,1.0
7364179302696508319,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.5690253,1.0
3283890949496368776,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.90356564,1.0
1854149780811716003,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.78648801,1.0
2314961718641605960,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.69991194,1.0
15147151708171826799,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,9.92199849,1.0
10742713720263687628,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,6.96113951,1.0
15979573792278491698,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.72227123,1.0
18227353596073406993,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.05560897,1.0
17058801040566392889,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,46.57500071,1.0
4063235454453382575,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.68263402,1.0
11541126476173494569,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.80384599,1.0
5915712975722532604,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.2854822,1.0
12483052072004653213,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.15882213,1.0
8778254849978951375,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.00929502,1.0
3681707331209346841,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.02855183,1.0
820290317522003774,351406,2017-04-20 19:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,3.61413119,1.0
8422217248625140643,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.34871521,1.0
6809209728001059553,350663,2017-04-18 17:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.06268397,1.0
6534297493069480938,350295,2017-04-17 17:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,6.26018605,1.0
17903560287707890161,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.27656482,1.0
13329936478888076584,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.43231816,1.0
8538553601015058568,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.01652536,1.0
9752506970404830772,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.47475335,1.0
10487028012223905908,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.61930957,1.0
11256385767229100079,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.96394086,1.0
8297220177684696451,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.43509863,1.0
11047366497353677610,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.35983328,1.0
16860374451177366108,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.96342769,1.0
10451848737513161203,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,3.2592177,1.0
14228552172412803537,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,3.5118575,1.0
9827095611906485602,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.04323248,1.0
330147381997300511,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.49291098,1.0
1730848785614733393,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVA7-JCSY-QEEG-EJQ4B,2.0,1.0001
2164538202122646786,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,3.49582398,1.0
4816294565834754005,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,5.44498789,1.0
414775074882474876,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,37.60207213,1.0
766079292399734606,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.38897583,1.0
17473097313149861519,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,10.89062529,1.0
2082791600815109076,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.8010955,1.0
15306922100009661681,342148,2017-03-25 22:21:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,6.00034157,1.0
15727453041546637209,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.44252477,1.0
3033740887196029231,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.15847279,1.0
16411519425294066835,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.00136472,1.0
1164114807163583090,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.57411026,1.0
2426548508526731175,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.13892817,1.0
17128473933746199613,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,12.39570803,1.0
5025237391249453324,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.00504484,1.0
14165303260716401035,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,6.51423965,1.0
4132128259389068746,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.15714018,1.0
9036123822120929803,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,3.38985412,1.0
12023553768670192452,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.05716007,1.0
3215046689177084836,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.2872435,1.0
17937037069278480927,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,3.35876168,1.0
18043489728845262238,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.78897924,1.0
12136579808046051022,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,4.86012129,1.0
13155135145182557596,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,0.30829158,1.0
16939135319276865489,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.82560362,1.0
1446379340973626787,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,7.57887909,1.0
8561666495653674144,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,1.10358305,1.0
6266816834551119263,331523,2017-02-24 05:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVA7-JCSY-QEEG-EJQ4B,2.6572033,1.0
15067303532514566621,331113,2017-02-23 01:55:38,Reward Recipient Assignment,S-MVA7-JCSY-QEEG-EJQ4B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1850731112252633650,331112,2017-02-23 01:51:10,Account Update,S-MVA7-JCSY-QEEG-EJQ4B,,0.0,1.0
4041442010047654844,331111,2017-02-23 01:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVA7-JCSY-QEEG-EJQ4B,3.0,1.0
