ID,Height,timestamp,Type,From,To,Amount,Fee
7122409694363943060,386564,2017-07-28 13:26:26,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-39H3-LAS6-XD83-2Y3CV,4381.23520731,1.0
14791684387157771714,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-588V-T5FV-DELT-HQ2XP,0.0,1.0
11991699131811945917,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-588V-T5FV-DELT-HQ2XP,0.0,1.0
2916017853939804135,119320,2015-07-11 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,329.19776202,1.0
9262020330982545488,118150,2015-07-07 22:08:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,306.49050611,1.0
5465005604918156392,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.71335924,1.0
7953876679758202987,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.90826158,1.0
13280532047872437037,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,323.02995107,1.0
13838023172969657517,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.40410258,1.0
15185779548238223930,112940,2015-06-23 08:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.7176779,1.0
617549538596910222,112031,2015-06-20 18:59:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,302.04926036,1.0
16304683122315375477,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,311.61397493,1.0
15985701317365557763,110310,2015-06-15 23:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,316.41355466,1.0
10636590698287529423,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,365.29514326,1.0
14179886308174194101,108811,2015-06-11 18:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,312.40321204,1.0
17434320766342201798,108440,2015-06-10 17:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.16740684,1.0
9691481377571738929,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.56470087,1.0
13411890681441143330,104872,2015-05-31 18:20:00,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-543X-JNLQ-2H56-DMBHZ,5560.0,6.0
15543552166531995264,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.22541505,1.0
9307913710375284763,101550,2015-05-22 11:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,313.68037395,1.0
3536810497333999139,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,305.19279486,1.0
4297269279252120942,100450,2015-05-19 09:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,308.12148889,1.0
12136130639484444043,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,313.91707728,1.0
8419041733617730520,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,333.55958595,1.0
1453137612744593814,98690,2015-05-14 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,309.23823752,1.0
15254031644067569013,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,304.33867173,1.0
15301152467946379745,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,304.26481415,1.0
5804282384720899501,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,326.18847822,1.0
4185783766358706881,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,313.88845653,1.0
16160347174273978206,95990,2015-05-06 22:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,312.91731809,1.0
11796306248209657163,95220,2015-05-04 19:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,310.96285225,1.0
11740924159872204111,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.26978262,1.0
1247972087502039518,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.57019669,1.0
11911494373254725049,91951,2015-04-25 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.76493356,1.0
11258059030180258899,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.29429151,1.0
11550543849004877351,90691,2015-04-22 03:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.27091062,1.0
3147977766085787863,90596,2015-04-21 20:58:09,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,2250.0,2.0
2846587203507469285,89930,2015-04-20 00:23:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.1800258,1.0
1684679009276889614,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,316.99709789,1.0
14505942184282546175,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,337.52555545,1.0
13782233137778442860,83790,2015-04-02 19:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,318.08174157,1.0
16860796179817542671,83010,2015-03-31 15:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,340.90400009,1.0
13576097144520772104,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,308.053281,1.0
14399995242249617364,80640,2015-03-25 00:46:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,327.3309029,1.0
7050871208877629074,80149,2015-03-23 15:29:55,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,4150.0,4.0
13552244128237468792,79770,2015-03-22 14:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,301.70310861,1.0
2165834043391971700,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,306.58439745,1.0
1211291908375602622,77908,2015-03-17 09:37:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,556.70165161,1.0
15155796887137652945,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,306.38065665,1.0
8094199470654059502,75630,2015-03-11 00:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,463.21975717,1.0
14690343217017371392,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,315.58239851,1.0
1886277229457153791,74430,2015-03-07 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,313.06994699,1.0
14169304711064007879,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,318.14742656,1.0
16887837040703193627,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,301.10117676,1.0
3058627222342261160,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,304.58987391,1.0
6303314107363927598,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,301.27299696,1.0
4491396531456500151,70661,2015-02-25 03:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,366.62951482,1.0
15378737939862650035,70018,2015-02-23 08:08:35,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1929.0,2.0
2317084732256012595,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,308.78217923,1.0
6306508755244306556,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,304.3965306,1.0
7569104520508267732,68470,2015-02-19 00:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,302.13891735,1.0
6432528851649503198,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,305.63487832,1.0
13063655761562624265,67470,2015-02-16 05:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,397.7217448,1.0
17590162590227939116,66321,2015-02-12 23:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,311.11816748,1.0
6078033917568778282,66090,2015-02-12 08:32:45,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,715.0,1.0
7420656344484363549,66085,2015-02-12 08:06:19,Reward Recipient Assignment,S-588V-T5FV-DELT-HQ2XP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6379746039783642508,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,38.33993833,1.0
133114004249117614,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,48.33760647,1.0
8600536938344309488,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,73.64511386,1.0
6904659062045322778,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,78.2457776,1.0
13317156740717953301,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,13.99047127,1.0
2736789192957814939,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,63.3096288,1.0
2239077132909701836,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,62.04401197,1.0
25035165334449802,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,17.05028294,1.0
16467919280918008800,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,108.77349306,1.0
16491684174001759226,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,184.70044328,1.0
6260321514100837586,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,29.25514582,1.0
7763625929703604194,64664,2015-02-08 08:53:09,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,608.0,1.0
78000524593505610,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,123.2700927,1.0
1838430620162850967,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,24.75060539,1.0
389567249657992899,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,108.12743403,1.0
14143178539482894202,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,61.23733869,1.0
15463795495808929881,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,16.24062582,1.0
14408395219412088830,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,48.9903338,1.0
2643183601171690977,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,97.78552608,1.0
8586770190094577524,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,69.8730585,1.0
6168163967074680100,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,59.41531912,1.0
13840710833831709124,63593,2015-02-05 09:01:32,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,691.0,1.0
2924306431312372718,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,90.5439471,1.0
4403497342888335042,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,3.7853539,1.0
14994637655331666047,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,56.37047921,1.0
13479126760194306330,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,28.74065839,1.0
17527410225352453397,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,107.18558815,1.0
8395285042506492462,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,77.27879324,1.0
7915264026278842176,62778,2015-02-03 02:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,286.58687757,1.0
804513367313003336,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,41.75886383,1.0
16647424971106921837,62587,2015-02-02 13:16:17,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,537.0,1.0
4470930622990141551,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,10.14519586,1.0
15730733683614175800,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,19.35148202,1.0
9190165291652915853,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,63.07690052,1.0
15290153293380498852,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-588V-T5FV-DELT-HQ2XP,0.0,1.0
15556034413287875474,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,45.22743003,1.0
11369790869469929097,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-588V-T5FV-DELT-HQ2XP,0.0,1.0
9443799119038349404,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-588V-T5FV-DELT-HQ2XP,97.95985446,1.0
516041325353434432,61814,2015-01-31 09:24:58,Reward Recipient Assignment,S-588V-T5FV-DELT-HQ2XP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1206757952633069128,61011,2015-01-29 03:27:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,301.46573911,1.0
13648477770601529728,60732,2015-01-28 08:58:01,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1889.0,2.0
18212614032034797355,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,310.59508738,1.0
4733103350653625057,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,305.84801012,1.0
13013743016292225114,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,323.72290952,1.0
16966943259848802036,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.65365335,1.0
10120949550420977967,58994,2015-01-23 12:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,303.72546183,1.0
15276631062526201746,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,343.71632698,1.0
4097167230623508254,58222,2015-01-21 08:24:00,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,602.0,1.0
12022223209075407135,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,301.07011913,1.0
11270210937846752872,56461,2015-01-16 10:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,301.68670186,1.0
1743229600324036011,56446,2015-01-16 09:26:07,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1300.0,1.0
15648059785374107969,56091,2015-01-15 09:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,317.92420956,1.0
8687330465685406211,55800,2015-01-14 14:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,307.62084818,1.0
795714533675953690,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,366.07758901,1.0
6089195057798299888,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,309.43383257,1.0
9050531426360035988,55355,2015-01-13 08:06:15,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,887.0,1.0
11171047572074776020,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,582.6984473,1.0
5386779048663384447,54511,2015-01-10 23:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,305.66049171,1.0
8085456726396509626,53933,2015-01-09 08:13:07,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1055.0,1.0
10287941661413241856,53855,2015-01-09 03:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,450.22540169,1.0
17172978442640258371,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.2132501,1.0
14029400063153291436,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,305.47784949,1.0
4528646212439150339,53038,2015-01-06 20:15:44,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,921.0,1.0
11633840404607832413,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,309.9943384,1.0
2511702883726247468,52801,2015-01-06 04:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,311.30607246,1.0
7252403658443958365,52490,2015-01-05 07:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-588V-T5FV-DELT-HQ2XP,300.07650124,1.0
15867898913355769551,52158,2015-01-04 09:05:22,Reward Recipient Assignment,S-588V-T5FV-DELT-HQ2XP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17597762296437316188,52155,2015-01-04 08:59:40,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-588V-T5FV-DELT-HQ2XP,3.0,1.0
12024762161039737346,51529,2015-01-02 15:16:47,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,366.0,1.0
1610156614789073270,51121,2015-01-01 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,204.1062843,1.0
47250085524950829,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,55.1681942,1.0
17713401513641043168,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,21.55140858,1.0
1158515409884602546,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,17.92304217,1.0
2006391400047157194,50816,2014-12-31 15:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,13.49397174,1.0
10739100112452954841,50809,2014-12-31 14:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,54.08549166,1.0
13820283856622614073,50798,2014-12-31 13:51:53,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,793.0,1.0
6249362196253014996,50793,2014-12-31 13:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,34.20631777,1.0
11456780148692499780,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,14.26401405,1.0
17588555967185315011,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,10.87650323,1.0
11810025749631600485,50613,2014-12-31 01:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,26.30183294,1.0
7866929717703694841,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,43.14986621,1.0
9136043984159412101,50565,2014-12-30 22:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.0614309,1.0
15164719274556509029,50495,2014-12-30 17:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,20.01484063,1.0
4580915613945790789,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,159.79120466,1.0
14996905879394894514,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,16.91339227,1.0
15145925194363741356,50382,2014-12-30 09:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,39.31304138,1.0
14412984023827798964,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,48.48373492,1.0
12997874761975809195,50308,2014-12-30 05:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,177.80328801,1.0
777295744746219835,50162,2014-12-29 19:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,27.29465958,1.0
2873812613253140262,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,23.4352188,1.0
7611011202602192490,50136,2014-12-29 17:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,48.98897412,1.0
12993968052367815491,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,19.64221628,1.0
4160139577756351053,50091,2014-12-29 14:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,25.18976205,1.0
6284027232510851518,50074,2014-12-29 13:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-588V-T5FV-DELT-HQ2XP,42.97706137,1.0
6015763647885553843,49993,2014-12-29 07:57:59,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1089.0,1.0
