ID,Height,timestamp,Type,From,To,Amount,Fee
7121345120077354343,717325,2020-02-08 23:16:48,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444921.5314,0.0735
17275669919985719149,717320,2020-02-08 22:59:19,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444921.6049,0.0735
16830400007957583062,716425,2020-02-06 11:13:09,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444930.9394,0.0735
3361731006614205660,716417,2020-02-06 10:06:47,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444931.0129,0.0735
4841719928059111586,715531,2020-02-03 22:52:04,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444940.3474,0.0735
14004632069055139535,715524,2020-02-03 22:25:54,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444940.4209,0.0735
8660784532229801796,714659,2020-02-01 12:03:21,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444949.7554,0.0735
13394287012185992872,714654,2020-02-01 11:42:24,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444949.8289,0.0735
4299914425445664381,713747,2020-01-29 22:43:21,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444959.1634,0.0735
16734399936298670641,713741,2020-01-29 22:32:50,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444959.2369,0.0735
6091349569108143729,712863,2020-01-27 11:45:36,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,444968.5714,0.0735
3551713987657333932,712856,2020-01-27 11:24:08,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444968.6449,0.0735
167855648972691727,711961,2020-01-24 23:11:39,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,323976.9651,0.0588
8726218604318355717,711955,2020-01-24 22:41:06,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,323977.0239,0.0588
9847910196360206473,710902,2020-01-22 00:08:51,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,323984.38125,0.03675
10753952717610996004,710894,2020-01-21 23:33:41,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,323984.418,0.03675
7251281016737367349,710055,2020-01-19 15:15:55,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,199988.49725,0.03675
8643657606992959316,710047,2020-01-19 14:51:43,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,199988.534,0.03675
16535860276110640657,709351,2020-01-17 16:30:01,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,199993.20125,0.03675
1624177292181479159,709348,2020-01-17 16:14:28,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,199993.238,0.03675
17865201862931874568,708390,2020-01-14 23:33:36,Ordinary Payment,S-ZGBY-34HC-D9SV-4XM4Z,S-LVWN-RG3D-JH8U-BMULG,199997.1482,0.0294
16118958395755635488,708382,2020-01-14 23:21:43,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,199997.1776,0.0294
