ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V53C-M3Z6-R4U8-9NM68,1e-08,0.9261
2440570561262532829,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,0.1,0.01
10960839919359649819,585420,2019-02-04 22:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,0.1,0.01
13349150923256606978,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,0.1,0.01
3837566116195762147,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,0.1,0.01
7429507929121827141,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.17,1.0
11783702267603283240,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.14,1.0
13040233814575782016,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.17999999,1.0
12513604275583864547,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.2,1.0
4875729144050452469,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.14999999,1.0
18332600317096372782,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,45.69,1.0
9079043820598119797,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.18,1.0
10196535677249838215,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.13,1.0
7471939806671889279,464332,2018-03-03 01:19:50,Ordinary Payment,S-V53C-M3Z6-R4U8-9NM68,S-GB9Y-NG8N-D9AH-4KXAY,19.0,1.0
3676356725948258721,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V53C-M3Z6-R4U8-9NM68,20.39,1.0
8951112312113904370,461084,2018-02-21 23:24:25,Reward Recipient Assignment,S-V53C-M3Z6-R4U8-9NM68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8368607138475294554,457132,2018-02-10 22:17:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V53C-M3Z6-R4U8-9NM68,1.0,1.0
