ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,3.43201596,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,3.46761178,0.05145
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,3.20033762,0.0294
13355357848996945525,949004,2021-11-14 21:37:04,Add Commitment,S-FEY6-FMRM-VQRL-AGXXP,,0.0,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,4.47837212,0.03675
4581725827537889693,946672,2021-11-08 10:01:56,Add Commitment,S-FEY6-FMRM-VQRL-AGXXP,,0.0,0.0073918
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,9.50388152,0.05145
7448516551281235264,945037,2021-11-03 21:03:50,Add Commitment,S-FEY6-FMRM-VQRL-AGXXP,,0.0,0.00735
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,1.74139613,0.0441
4686164581059315972,942896,2021-10-28 22:18:29,Reward Recipient Assignment,S-FEY6-FMRM-VQRL-AGXXP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9897876416053550716,942889,2021-10-28 21:51:39,Reward Recipient Assignment,S-FEY6-FMRM-VQRL-AGXXP,S-FEY6-FMRM-VQRL-AGXXP,0.0,0.00735
6563688069073324271,942500,2021-10-27 19:48:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,0.0147,0.0147
9691042258527400055,942306,2021-10-27 06:44:56,Reward Recipient Assignment,S-FEY6-FMRM-VQRL-AGXXP,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.02205
14172289122299802172,941963,2021-10-26 08:01:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,0.0147,0.0147
1438341955663551750,941600,2021-10-25 07:48:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEY6-FMRM-VQRL-AGXXP,0.0147,0.0147
