ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MFWN-EYVW-KP2Y-8M6DY,2.19e-06,0.0735
10038263481821746521,586350,2019-02-07 12:53:30,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,914.0,0.1
12370222288217680356,572837,2018-12-31 17:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,203.12739977,0.01
16452775990409821310,569879,2018-12-23 10:55:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,210.2337179,0.01
4021393897946069477,568546,2018-12-19 17:17:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,207.77604756,0.01
16674478458559882181,566826,2018-12-14 22:04:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,292.78516752,0.01
7015590306384755713,565549,2018-12-11 08:08:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MFWN-EYVW-KP2Y-8M6DY,0.0,0.19845
14840944341069503854,565548,2018-12-11 08:04:01,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1230.0,0.00735
1618997444603582046,564628,2018-12-08 18:16:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,206.6651817,0.01
12050840168599053147,562086,2018-12-01 15:34:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,205.38251309,0.01
1565606773330586239,560034,2018-11-25 21:36:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,209.78607621,0.01
6946060886612891414,557572,2018-11-18 23:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.92789541,0.01
4357112424614589160,553376,2018-11-07 06:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,204.34002415,0.01
11486531321284162467,551112,2018-10-31 21:53:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,201.50981653,0.01
14906978940144438505,549238,2018-10-26 15:57:02,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,2870.0,0.0147
9677742673473680738,548872,2018-10-25 15:17:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,230.63475677,0.01
4531981328730930548,547189,2018-10-20 22:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,263.72642072,0.01
2814897380580448132,546542,2018-10-19 03:05:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,203.09831904,0.01
13050862743958212134,544878,2018-10-14 11:29:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.39937559,0.01
2850037237094726116,542514,2018-10-07 20:43:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.33553342,0.01
5728441114109583056,539746,2018-09-30 02:31:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,235.35876151,0.01
4758408658357996908,537881,2018-09-24 21:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,201.58302726,0.01
13174876081018236925,535615,2018-09-18 12:55:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,204.12399031,0.01
7831584487847252414,535026,2018-09-16 21:40:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,207.2573573,0.01
1757153629298340275,533097,2018-09-11 12:01:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,297.4770639,0.01
18390762708466799861,531176,2018-09-06 03:11:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,209.65977908,0.01
18319340990215596264,529083,2018-08-31 06:36:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,209.45048736,0.01
4439458401848707101,527096,2018-08-25 16:54:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,208.34911444,0.01
15037829254875790089,525717,2018-08-21 20:18:13,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1930.0,0.0441
687424440081919956,524682,2018-08-18 22:48:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,201.80325188,0.01
2619187026821239035,523618,2018-08-15 23:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,210.98560184,0.01
18331155836090773593,521651,2018-08-10 11:34:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,203.6343084,0.01
1576452894200814153,519726,2018-08-05 01:47:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.65224529,0.01
1929349218979950756,518012,2018-07-31 06:59:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,206.53797708,0.01
9547510894205027049,515946,2018-07-25 12:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,210.85670817,0.01
3867412078313025358,513493,2018-07-18 15:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,206.328479,0.01
15949329925984893413,511470,2018-07-12 23:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,203.86449059,0.01
11270549824888760596,509420,2018-07-07 06:01:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,284.01952634,0.01
8228614005687901882,508350,2018-07-04 06:23:26,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1354.0,0.1
12006692867416732644,508188,2018-07-03 19:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,217.17950638,0.01
15917606637993104679,506721,2018-06-29 16:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,204.9055688,0.01
9305353742944218599,504449,2018-06-23 08:04:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,211.48964367,0.01
6818698718399984214,503006,2018-06-19 07:33:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MFWN-EYVW-KP2Y-8M6DY,3.36895552,0.00735
10981148093899542820,502979,2018-06-19 05:54:48,Reward Recipient Assignment,S-MFWN-EYVW-KP2Y-8M6DY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7237997367480757615,502653,2018-06-18 07:48:26,Reward Recipient Assignment,S-MFWN-EYVW-KP2Y-8M6DY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5848731738712709508,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,68.6868503,1.0
10309813341571063116,501915,2018-06-16 05:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.08799653,1.0
9957907506448907684,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,19.47448538,1.0
16899418874223453586,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,19.13716557,1.0
13953021162484181148,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,40.38277939,1.0
1268304775479085290,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,74.75831373,1.0
11674998515036660594,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,66.32154055,1.0
1711289592491536237,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,54.17617232,1.0
14873005394376103672,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,75.64427964,1.0
14855859144492464370,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,61.97815924,1.0
4825541683363404369,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,39.43860045,1.0
13693980843030506532,494828,2018-05-27 09:49:26,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1361.0,1.0
11689846588412844822,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,140.95691999,1.0
12148659157047859894,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,52.0245008,1.0
14387675558337538844,492383,2018-05-20 13:12:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,205.99348411,1.0
9712230470083631040,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,34.12380149,1.0
12694522763629918204,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,57.78187585,1.0
8121195554030407891,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,39.18492157,1.0
3463615549928704553,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,66.76386352,1.0
14496137138538079605,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,81.66169136,1.0
16752550516242474087,488097,2018-05-08 13:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,41.16191047,1.0
11375365269236206885,487326,2018-05-06 09:27:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,71.44785434,1.0
15469431962141289923,486510,2018-05-04 02:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,205.00471297,1.0
6766804924151263780,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,104.25008947,1.0
572284569973580544,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,35.95738015,1.0
5565597150204781247,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,48.74112168,1.0
8263948930977816304,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,59.84003795,1.0
5526832936018325370,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,79.29376126,1.0
5096074068131606408,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,38.05010472,1.0
1335004670551518065,481649,2018-04-20 11:55:33,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,2564.0,1.0
13112189594578607929,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,80.85757296,1.0
15020449570766688097,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,77.64361762,1.0
17295755775171269894,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,97.1873992,1.0
18428930576878614089,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,72.77540663,1.0
190325202073124678,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,37.42672446,1.0
16918641899790586974,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,83.14952214,1.0
13779996226471491291,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,49.3349624,1.0
10616025209782049090,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,58.3607928,1.0
9249065906299692052,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,156.19242046,1.0
11408407582594252767,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,89.6901322,1.0
10978928945567644116,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,47.60317478,1.0
18083744506992844932,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,89.71932863,1.0
7271552351338437533,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,40.94339105,1.0
2332149559310595081,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,41.37785555,1.0
14183068760215009170,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,94.93277304,1.0
7304072034075110208,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,58.30229705,1.0
16956510245214225854,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,80.36325561,1.0
4518689696004000335,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,84.06885831,1.0
5365369121712101906,467402,2018-03-11 15:04:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,243.66920497,1.0
7144570981351428532,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,68.78965661,1.0
12142756294996438328,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,116.16882031,1.0
7581647427797295232,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,82.77467403,1.0
13283933707153832040,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,56.43494243,1.0
12537255952098405642,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,57.58248758,1.0
17163630089350535064,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,108.79745591,1.0
9347821300513216820,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,95.84797453,1.0
2284207021850114960,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,107.71100272,1.0
2417182447070185189,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,129.4017514,1.0
3588089479098242557,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,58.56518718,1.0
1134091255653668526,458991,2018-02-16 02:36:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,99.81651456,1.0
6614297790496633811,458867,2018-02-15 18:23:31,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1887.0,1.0
13648396237009285268,458256,2018-02-14 01:23:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,203.72524518,1.0
1346890667127900930,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,64.47697874,1.0
3149534525532886855,457017,2018-02-10 14:17:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,73.52831016,1.0
5708911052337405680,456293,2018-02-08 13:44:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,379.03060685,1.0
650953268726814221,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,78.33074825,1.0
10830504102669521900,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,86.10199892,1.0
1513984341738363834,454523,2018-02-03 15:09:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,144.12102106,1.0
4814468046152161645,453719,2018-02-01 09:11:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,222.18503929,1.0
8775235138085462226,453561,2018-01-31 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,90.3318308,1.0
1849115757301194137,452794,2018-01-29 18:46:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,118.32410106,1.0
12423999512664414850,452076,2018-01-27 18:36:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,129.58014583,1.0
16986827010127132278,451345,2018-01-25 17:40:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,297.83725922,1.0
3919926501300302569,450922,2018-01-24 13:11:38,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1171.0,1.0
7288184838817369979,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,96.76097146,1.0
6035439227619889487,449829,2018-01-21 11:57:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,267.06345301,1.0
6386071634994616608,449419,2018-01-20 08:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,186.25735677,1.0
1165889013117267314,448694,2018-01-18 07:46:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,269.56116503,1.0
16498069147381607715,448365,2018-01-17 09:52:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.7388597,1.0
2714378458967271896,447625,2018-01-15 08:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,151.39348946,1.0
6856117125133087226,447008,2018-01-13 14:37:43,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,802.0,1.0
15550336365899720061,446837,2018-01-13 03:23:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,203.39086578,1.0
4886753361361793089,446122,2018-01-11 03:32:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,339.14447264,1.0
9118259125466383000,445652,2018-01-09 19:19:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,143.46680122,1.0
17089892431790035198,444931,2018-01-07 19:10:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,116.86318911,1.0
5192139049078355325,444584,2018-01-06 19:50:06,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,456.0,1.0
18171873868253832874,444183,2018-01-05 17:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,252.3710568,1.0
10590218839559645402,443796,2018-01-04 14:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,205.48387741,1.0
18079148839915023706,443122,2018-01-02 17:39:33,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,930.0,1.0
3738008392906885795,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,96.21558413,1.0
2651558503199013092,442339,2017-12-31 12:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.31185312,1.0
8233596296987260192,441507,2017-12-29 05:09:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,211.6262996,1.0
10435481690491681658,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,92.2336272,1.0
2001755099105530441,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,140.79778125,1.0
359438664272841944,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,189.25809291,1.0
9581585286477882076,439463,2017-12-23 12:18:19,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,447.0,1.0
15925388170660646513,439138,2017-12-22 14:25:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,206.63526275,1.0
10168840571065038842,438614,2017-12-21 03:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,140.3852101,1.0
1391072446345711476,437873,2017-12-19 01:11:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,101.09022333,1.0
6121741553260814135,437279,2017-12-17 09:31:28,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,1199.0,1.0
2255788525756887631,437108,2017-12-16 22:08:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,92.24363229,1.0
8889706453503004011,436368,2017-12-14 20:07:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,237.75046508,1.0
2208211300921068352,436145,2017-12-14 05:09:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,174.44070329,1.0
635596780856479719,435423,2017-12-12 04:54:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,200.18941864,1.0
7419321167784022500,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,137.88959036,1.0
8364442138404350815,434124,2017-12-08 13:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,194.48659281,1.0
9615535812385831603,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MFWN-EYVW-KP2Y-8M6DY,163.05062684,1.0
14690877686671278182,432664,2017-12-04 12:01:05,Ordinary Payment,S-MFWN-EYVW-KP2Y-8M6DY,S-HK9D-P74Q-XDEJ-D6PGM,987.0,1.0
