ID,Height,timestamp,Type,From,To,Amount,Fee
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,2.39828226,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,1.76972738,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,11.43615702,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,11.23854671,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,1.94295002,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,10.80701794,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,12.29818195,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,10.77056849,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,3.13632768,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,0.2939821,0.0147
17656572258433582591,883543,2021-05-16 22:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2U-9YLT-7BR3-68XAQ,0.05,0.00735
12260822577715452217,883514,2021-05-16 20:58:09,Reward Recipient Assignment,S-PN2U-9YLT-7BR3-68XAQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
9317044108939634657,883512,2021-05-16 20:50:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PN2U-9YLT-7BR3-68XAQ,0.3,0.05145
14092348830535726704,883510,2021-05-16 20:41:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN2U-9YLT-7BR3-68XAQ,0.03675,0.03675
