ID,Height,timestamp,Type,From,To,Amount,Fee
15333237687261197994,916931,2021-08-17 17:53:12,Ordinary Payment,S-THCL-8ZQZ-CZZZ-DH2YV,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0147
13386460628389597062,916877,2021-08-17 14:23:35,Ordinary Payment,S-THCL-8ZQZ-CZZZ-DH2YV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
17461937107116781139,713042,2020-01-27 23:30:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THCL-8ZQZ-CZZZ-DH2YV,0.0,0.06615
10439724696241729901,666929,2019-09-20 23:23:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.24060005,0.1
12802513092271026394,658724,2019-08-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.29231309,0.1
2458171930713092200,652323,2019-08-11 02:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.10314067,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.28010619,0.1
15319537521664884620,638998,2019-07-04 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.10389867,0.1
1961944674508943646,632954,2019-06-17 22:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.1824461,0.1
11134693549281469823,628647,2019-06-05 21:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.19284628,0.1
13951736659866109056,624932,2019-05-26 12:08:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.28144993,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.02890605,0.1
1143804744500328785,617718,2019-05-06 08:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.07554016,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.668275,0.1
13255971652259088675,610440,2019-04-15 23:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.31759495,0.1
5476465975532166510,606971,2019-04-06 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.22934389,0.1
8623353407133501929,603685,2019-03-28 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.19956992,0.1
7266256559795698970,597871,2019-03-11 19:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.1276264,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.07727623,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.27997036,0.1
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.29383624,0.1
16995083261902188626,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.00920836,0.1
7691188154685961189,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.00920836,0.1
805162537125375192,554990,2018-11-11 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.16650313,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.36255998,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.28138393,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.24291486,0.1
6991740175290811431,538855,2018-09-27 14:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.00561943,0.1
18353716804905638735,535679,2018-09-18 17:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.10745456,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.17357044,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.09601614,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.04584465,0.1
13874706640614910813,522087,2018-08-11 16:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.05985298,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THCL-8ZQZ-CZZZ-DH2YV,100.19276273,0.1
6462268063106440285,515684,2018-07-24 18:48:35,Reward Recipient Assignment,S-THCL-8ZQZ-CZZZ-DH2YV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18053765601582648809,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.62059429,1.0
7731106697588288151,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.6645002,1.0
17094387839052599414,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.68770112,1.0
10527306486682524862,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.69385861,1.0
14166245322048954432,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.10538104,1.0
6263827890202950757,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,22.58816908,1.0
16589155258606573043,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.02957986,1.0
8700793998009993286,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.89234385,1.0
10492189598691197702,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.40083545,1.0
18433880960320992879,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.25047698,1.0
4963858708293921014,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.05037752,1.0
11591292160832854978,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.85119752,1.0
5814582630015138511,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.7847573,1.0
2665674120767606925,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.27149561,1.0
3617631464171542940,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.01097461,1.0
14667995097906995311,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.61563562,1.0
5340197485341297726,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.88640982,1.0
13725835731824363391,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.73960206,1.0
8208000016666259378,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.95264792,1.0
15900467816015589269,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.59408861,1.0
15321423593721026719,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.09741428,1.0
17659451713899851648,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.74149045,1.0
12095683723007060819,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.22130836,1.0
12802435484434017661,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.58631568,1.0
16372780368027120764,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.71282047,1.0
5327276593054296031,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.73573216,1.0
13177342898717860103,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.41988314,1.0
579816694059947957,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.33156478,1.0
4395702306623317795,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.21413989,1.0
17420489131140947470,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.09744113,1.0
16340651284437787389,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.34445915,1.0
3697356834274442505,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.50164813,1.0
7651856167721423129,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.8242666,1.0
9342285527702548,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.04646017,1.0
6067997591863828192,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.73023957,1.0
5495597240894668629,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.68080055,1.0
14065920355975468802,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.44905731,1.0
3374708622722916588,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.66073527,1.0
11666438517424609120,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.80013091,1.0
8657505192602126471,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.55332077,1.0
9697434164726809799,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.7325962,1.0
11342248473398118643,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.22008721,1.0
3486397110100078252,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.60743124,1.0
16463358428577375762,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.16688053,1.0
1789184578411227215,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.54228436,1.0
9937886718977554553,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.35689725,1.0
5356663809859561260,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.3344857,1.0
616242995433058644,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.33815283,1.0
12406794052049523779,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.30026544,1.0
8668770254346785089,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.40295929,1.0
16116755400008510836,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.82918485,1.0
10645145692862298400,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.49008663,1.0
1555120703251238106,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,58.95948797,1.0
10309115591402968465,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.66549864,1.0
10178100082032821596,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.17137278,1.0
6247900073653304996,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.52697435,1.0
7968751884379779772,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.01707041,1.0
9006659891878810723,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,2.80878711,1.0
13558656871797218147,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.6468744,1.0
15786481174007437807,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.98694771,1.0
16494228482363475283,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.00545321,1.0
12624262785104269992,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.70988653,1.0
8990663680092113536,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.82115126,1.0
7238709833148865129,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,30.56618004,1.0
11080544007012755302,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,13.96118838,1.0
15834364477338095368,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.29887781,1.0
10197882584215919055,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.05195512,1.0
9213091894272960759,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,25.6988626,1.0
7447285682902180092,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.03520809,1.0
4883417140701473062,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.1706641,1.0
17548735506071797174,456920,2018-02-10 08:01:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,22.40347207,1.0
17948197117559597732,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,12.30329085,1.0
12088137905299888017,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,22.87812051,1.0
7886476558706804272,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.06091882,1.0
17929201314047039766,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,23.6652414,1.0
15611064089273411271,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,23.46519192,1.0
3417791157656247420,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,8.25317926,1.0
1760618243220587299,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,25.93774103,1.0
5979756900396694171,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,23.22901298,1.0
9773534520985273626,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,5.84873206,1.0
14602685310665513236,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.95101354,1.0
4742474848330111501,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.78168875,1.0
6097911689340321355,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.20033605,1.0
7577606941906428707,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.69998069,1.0
17477241862421736603,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.27646593,1.0
12796748020011081907,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.74617753,1.0
16251437409132908139,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,26.6295881,1.0
12155079656393166183,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.96724264,1.0
16145476560807718294,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.96218382,1.0
2834502130789353736,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,2.89133464,1.0
14895678264360244435,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,25.13833001,1.0
8379547984558016443,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,25.75536652,1.0
11561787333272384154,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.36465659,1.0
6396883857030747872,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,37.5751638,1.0
2653772243089595515,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.09935106,1.0
7788130914023471714,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.40249876,1.0
16965508207904421053,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,23.54756806,1.0
9588131545285242050,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,25.34476694,1.0
18423324754789696923,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,29.03945605,1.0
15134692153241981709,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.27480262,1.0
10705624298637344233,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,35.02218547,1.0
13763135772995277229,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,16.14976902,1.0
3714471269450448089,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.73117002,1.0
13977092930110731058,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,23.91209837,1.0
2711129265025559174,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,23.26680888,1.0
12848832708534354553,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.9183406,1.0
18336442456107314359,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,26.45636709,1.0
229285856856571655,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.1497409,1.0
4666785731869086212,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.73495406,1.0
10208049556208696381,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.8613296,1.0
13581422027408430658,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,24.3760922,1.0
11749644358172553429,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,8.08353242,1.0
1835057508203597029,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,22.13099914,1.0
1411916966384142722,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,22.59506343,1.0
6836390320793842461,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,21.59187066,1.0
14806732891477205919,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,22.32488172,1.0
7551596676692170422,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,24.30287589,1.0
10126372242854658854,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.17536615,1.0
11744676217217185364,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,20.62933017,1.0
10862735472025898508,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-THCL-8ZQZ-CZZZ-DH2YV,7.42358103,1.0
