ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFM9-WS2H-GFKU-5N8PL,2.19e-06,0.0735
10256968506063804849,636423,2019-06-27 15:10:27,Ordinary Payment,S-PFM9-WS2H-GFKU-5N8PL,S-HK9D-P74Q-XDEJ-D6PGM,20681.0,0.1
4450675238406723573,636410,2019-06-27 14:26:46,Ordinary Payment,S-PFM9-WS2H-GFKU-5N8PL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14804698010545554003,634361,2019-06-21 20:53:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFM9-WS2H-GFKU-5N8PL,20781.88114163,1.0
3567443698820362244,495705,2018-05-29 20:58:48,Ordinary Payment,S-PFM9-WS2H-GFKU-5N8PL,S-JZM4-4HTP-YHZ3-2SABN,2801.88236101,1.0
4202654840742118611,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
17952053437767067124,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.08842944,1.0
10682896349942922562,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.05800983,1.0
15959718892154963571,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,5.75720089,1.0
420083730376962975,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.06914579,1.0
11264461549765729095,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.26734464,1.0
9861712822016953544,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.2429014,1.0
5954889783529266370,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.07299222,1.0
2927985373517652762,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,9.78363576,1.0
4045081909686107104,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFM9-WS2H-GFKU-5N8PL,0.1498,1.0
6599923746604956020,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.01931577,1.0
7268724641069611953,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PFM9-WS2H-GFKU-5N8PL,0.036,1.0
6159663034557587879,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-PFM9-WS2H-GFKU-5N8PL,0.2458,1.0
14833523610640222299,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.03368026,1.0
10126228396125999930,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFM9-WS2H-GFKU-5N8PL,0.0972,1.0
13955543887836806966,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-PFM9-WS2H-GFKU-5N8PL,0.003,1.0
5814015209730402329,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
3998430458590720885,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PFM9-WS2H-GFKU-5N8PL,0.6143,1.0
9322722839249347144,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,0.8819375,1.0
4650900143854504450,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
5601040711006135012,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
17401136747721576241,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFM9-WS2H-GFKU-5N8PL,0.164,1.0
3209630062864509758,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
14550763782860981180,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
16087833591808941130,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.47330377,1.0
16761470663070980768,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.36836245,1.0
16653070398298368255,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,1.76774821,1.0
6326414934522602635,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.55914725,1.0
14926114190435389276,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,1.63599919,1.0
8000530933227337294,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.43496009,1.0
9560812989344762580,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,2.49444805,1.0
12786711107695607481,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.72990939,1.0
14643456765498618039,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,1.72845464,1.0
9640946952520211050,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.05742522,1.0
17676371355503518472,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,10.7826169,1.0
18366164966216973766,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.40794973,1.0
7825742392102116402,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,2.22355358,1.0
8528239534617870298,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.04351123,1.0
5631335712090014449,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFM9-WS2H-GFKU-5N8PL,0.16179704,1.0
1223702301423448672,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.55450879,1.0
6941567645256575269,379017,2017-07-07 00:25:02,Ordinary Payment,S-PFM9-WS2H-GFKU-5N8PL,S-JZM4-4HTP-YHZ3-2SABN,8000.0,1.0
183674557568977863,378292,2017-07-05 00:00:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFM9-WS2H-GFKU-5N8PL,1197.2,1.0
1158702899090934563,378291,2017-07-04 23:50:03,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
2266228938016688962,378288,2017-07-04 23:46:18,Ask Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
14581099029970646125,378285,2017-07-04 23:37:39,Ask Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
16640404456537616051,378285,2017-07-04 23:37:39,Ask Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
13265204598822953119,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.75854311,1.0
4118714423551237378,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.92125433,1.0
12643613284978362450,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,4.44033253,1.0
4148446016940501030,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,10.01678707,1.0
9555373977877235918,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,5.50314699,1.0
17192084323984011431,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,9.88954334,1.0
13730103142478527959,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,4.22755708,1.0
8706216142769421277,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.03284561,1.0
15624971961488857783,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.05595296,1.0
16261758442312239504,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.89460866,1.0
16927871499940413282,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.48894127,1.0
7185836271658651947,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,9.22310389,1.0
5894749698166035577,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.78102552,1.0
209206151815706826,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.23453253,1.0
12303433766565762186,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.32159413,1.0
10506995836762367653,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.63011427,1.0
715748784901661957,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,4.0,1.0
8773538496097753317,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.42422162,1.0
14107121713203812587,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,6.99140608,1.0
8220164371148823569,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.42006304,1.0
5116946346417534621,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.96804013,1.0
17963393995963430205,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.91851231,1.0
2947979881718738364,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.5960054,1.0
5250391289794747093,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,3.80253758,1.0
1658318696108489174,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.34042627,1.0
11055666183956432469,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PFM9-WS2H-GFKU-5N8PL,0.0,1.0
1508210833585502275,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.64531358,1.0
14265591169319005697,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.93545827,1.0
13861915457860380502,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
7324102804282685365,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.24555273,1.0
15712057535628975982,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.43793345,1.0
13628046098230246950,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,20.29975619,1.0
2414252501175455996,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.30528727,1.0
8327165831834995332,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.58858343,1.0
10730454849101138787,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.53937123,1.0
1685277703945752283,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.19768816,1.0
13564674967009193199,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.1873568,1.0
6422418627162198100,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.66631892,1.0
7325591974876344332,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.07923653,1.0
4899044488538312167,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.33628091,1.0
17928633550586264170,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,24.44473259,1.0
3031171931372693394,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,10.61768725,1.0
7942889867968911995,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,9.4,1.0
10770069521788302767,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,10.99682509,1.0
7151503352547538135,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,19.13066028,1.0
17192613884935120527,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.27004242,1.0
316166927026690873,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.27576231,1.0
1013564709779243547,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.52623855,1.0
17103755852621783426,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.06699185,1.0
9935224746560688896,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,13.60402509,1.0
14640415297866171070,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.23411935,1.0
5024528269904117364,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.11760572,1.0
14089832818619618347,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.42867262,1.0
8027478557791611031,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.88657096,1.0
6167341966799610096,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.63130507,1.0
1057158972340252737,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.53850174,1.0
11085928447644600031,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,27.10176874,1.0
17029348448721086165,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.9721947,1.0
4782367990569818781,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.12287828,1.0
1441753426179430959,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.27245146,1.0
15625016623138929708,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,3.12,1.0
16115338215651946588,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.9855855,1.0
9845942664127068579,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,7.60311406,1.0
1051337938944626871,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.57522621,1.0
9595146747958924885,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,33.05352971,1.0
10781717446056151266,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PFM9-WS2H-GFKU-5N8PL,0.41726033,1.0
1514449537089813632,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0001
14102062277666785650,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.77542765,1.0
17773229375233144379,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.95437819,1.0
639920481781457715,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.45254152,1.0
15084211550487542500,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,10.24401189,1.0
309446773277024413,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,8.14620984,1.0
12307474047728448821,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,30.92790079,1.0
5047575442742178433,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.78795611,1.0
7336566073285760910,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,356.06809784,1.0
7808186483445304492,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.4724847,1.0
9084285327429367238,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.76175788,1.0
15615758959904041396,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,3.6,1.0
13511150921114565515,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,4.26280154,1.0
17500712752683600170,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.39024239,1.0
16155400119567771360,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.42090491,1.0
11322316376148746489,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.2183165,1.0
12802279137265193687,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,381.34858817,1.0
4678831079233727859,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,47.18896203,1.0
9565130717730988127,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.94005969,1.0
1882452119796937768,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.56945983,1.0
16553106876758118685,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.21715911,1.0
1638281646515371559,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,1.99420479,1.0
5623399763479899888,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,3.08232337,1.0
690858375439252226,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,7.55986591,1.0
10229555043388532552,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,7.42233098,1.0
7028332867112318459,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,467.64642036,1.0
12413737541901225084,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,24.44473259,1.0
15619688926046080674,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.41992113,1.0
11786049809731867379,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,2.07788396,1.0
1167447591764146836,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.26289661,1.0
7063067310840152065,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.47654635,1.0
10903654169246885686,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.40409429,1.0
9209754756752240052,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,5.40883596,1.0
1447659471191981691,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,175.77592975,1.0
8862210334879168439,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFM9-WS2H-GFKU-5N8PL,6.03601795,1.0
4204012396188706685,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,310.28529603,1.0
11771212494701223050,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PFM9-WS2H-GFKU-5N8PL,29.22739766,1.0
