ID,Height,timestamp,Type,From,To,Amount,Fee
13163592216073184673,779678,2020-08-01 03:04:12,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.06615
11559148875147216596,741937,2020-04-17 20:07:55,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-YGS5-KEU5-DKAZ-5DQG9,2.0,0.03675
2888120715783788056,740025,2020-04-12 11:34:48,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-RNPP-JR35-6ERX-D32EM,19.0,0.03675
2247332337859406867,739712,2020-04-11 14:02:59,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-YPYN-XJNF-D7CU-394R7,4.0,0.05145
16429015853733057876,739216,2020-04-10 05:30:57,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-RPD3-XB9G-CRX7-3F328,19.0,0.0588
12995460669860562477,738756,2020-04-08 22:25:07,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-YPYN-XJNF-D7CU-394R7,16.0,0.0294
7993234318107683242,738171,2020-04-07 06:56:29,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-YPYN-XJNF-D7CU-394R7,2.0,0.0294
3417202764665445299,737373,2020-04-05 01:11:20,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-B6FW-285N-3X6Q-9WUUL,7.0,0.05145
17718685775584305786,736318,2020-04-02 02:31:29,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-YPYN-XJNF-D7CU-394R7,3.0,0.0441
10118515457354629919,736124,2020-04-01 13:41:50,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-YPYN-XJNF-D7CU-394R7,2.0,0.05145
17782927894517927510,734976,2020-03-29 08:34:12,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-YPYN-XJNF-D7CU-394R7,6.0,0.0147
8455537331283680395,734515,2020-03-28 01:38:43,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-L79D-L726-SD3F-HSJTZ,12.0,0.05145
2823568717712208,733528,2020-03-25 07:12:34,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-YPYN-XJNF-D7CU-394R7,19.0,0.02205
14327593744522360247,732557,2020-03-22 14:34:57,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-YPYN-XJNF-D7CU-394R7,9.0,0.0588
14515802330856597928,730055,2020-03-15 14:24:17,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0441
7570967825196837935,728790,2020-03-12 01:18:33,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-YPYN-XJNF-D7CU-394R7,1.0,0.00735
1698983541466305983,720863,2020-02-18 21:03:38,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.0294
7375295727242528323,720124,2020-02-16 19:23:39,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-Z4R9-ZM5Z-DUQT-8S2AU,11.0,0.03675
645592780699967922,719995,2020-02-16 10:52:17,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-YPYN-XJNF-D7CU-394R7,1.0,0.03675
8306176090237304121,717238,2020-02-08 17:30:41,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-YPYN-XJNF-D7CU-394R7,1.0,0.00735
4430072184929737947,716968,2020-02-07 23:14:30,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-YPYN-XJNF-D7CU-394R7,1.0,0.02205
8514242242012761187,716729,2020-02-07 07:03:02,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-YPYN-XJNF-D7CU-394R7,8.0,0.0294
16059171650823480792,713884,2020-01-30 08:20:09,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-9F7M-VABR-FQYP-8Z2SL,2.0,0.03675
9378168733180080340,712910,2020-01-27 14:54:21,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-4VFC-AYEE-FCLV-5PJ79,4.0,0.0441
8953976021750580499,711887,2020-01-24 18:17:44,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-YPYN-XJNF-D7CU-394R7,7.0,0.02205
4563466682584282313,711469,2020-01-23 13:51:03,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0441
17430686944833020849,711467,2020-01-23 13:44:56,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-MCBD-77F9-GQQX-BFDP2,10.0,0.02205
3008817829911335131,711423,2020-01-23 10:56:45,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-YPYN-XJNF-D7CU-394R7,3.0,0.0441
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPYN-XJNF-D7CU-394R7,10.0,0.05145
