ID,Height,timestamp,Type,From,To,Amount,Fee
14549344144842594375,848420,2021-02-08 06:44:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GBKB-P75F-SWAZ-32EWR,0.0,0.03675
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GBKB-P75F-SWAZ-32EWR,1e-08,0.2499
11581135873907689129,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,2.0,1.0001
873691560034395774,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,1.0,1.0
14771294171865971535,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,1.0,3.0
5410884297757150817,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,2.0,2.0
6488298498818013955,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,3.0,3.0
13203394450945197356,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,2.0,2.0
14924255842415669744,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,3.0,1.0
12320935901639976912,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,3.0,3.0
17715765885641937131,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,20.0,1.0
8140471598725390445,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,2.0,1.0
14823188819898382059,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,5.0,2.0
16088653408526301324,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,6.0,5.0
1840864266752326319,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,5.0,5.0
15167519253802808056,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,2.0,2.0
2988923904714275311,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,4.0,4.0
2260410882439154041,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBKB-P75F-SWAZ-32EWR,2.0,1.0
2395409494288031166,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,2.0
15651095384671272640,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,2.0,2.0
17819534995212616080,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,3.0,2.0
864776184951703866,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,6.0
5789799747030329093,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,6.0
16590308273026826739,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,6.0,6.0
1028424901111275551,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,5.0,1.0
9307090675380451426,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,5.0,1.0
12157593190400139225,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,12.0,1.0
9400937181841561224,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,7.0,3.0
1863514207116617519,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,3.0
8666391397992905497,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,3.0
15290766295063604737,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,20.0,1.0
10760713316553435877,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,1.0
9378542518968448970,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,15.0,1.0
8911865457141095281,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBKB-P75F-SWAZ-32EWR,10.0,1.0
14152688357231928061,324504,2017-02-04 14:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBKB-P75F-SWAZ-32EWR,5.0,1.0
17530187960981892746,324370,2017-02-04 05:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBKB-P75F-SWAZ-32EWR,5.0,1.0
