ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z5XV-SHRF-TTWA-9EC9V,6.59e-06,0.0735
16867567823515395638,570552,2018-12-25 07:44:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5XV-SHRF-TTWA-9EC9V,0.0,0.08
3300844024723855175,570551,2018-12-25 07:41:54,Reward Recipient Assignment,S-Z5XV-SHRF-TTWA-9EC9V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16802028494301004734,570047,2018-12-23 22:15:53,Reward Recipient Assignment,S-Z5XV-SHRF-TTWA-9EC9V,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5698838618753280394,570042,2018-12-23 22:04:42,Reward Recipient Assignment,S-Z5XV-SHRF-TTWA-9EC9V,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10752469697854696376,569508,2018-12-22 10:01:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5XV-SHRF-TTWA-9EC9V,0.0,0.07
17682172548698108510,569507,2018-12-22 10:00:21,Account Update,S-Z5XV-SHRF-TTWA-9EC9V,,0.0,0.00735
6715965977053544991,569507,2018-12-22 10:00:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5XV-SHRF-TTWA-9EC9V,0.0,0.07
18408249394553006471,569506,2018-12-22 09:53:51,Account Update,S-Z5XV-SHRF-TTWA-9EC9V,,0.0,0.00735
2918333138442183294,569499,2018-12-22 09:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5XV-SHRF-TTWA-9EC9V,0.05,0.00735
