ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWPS-AKV2-2C57-GFFG4,2.19e-06,0.0735
15457543397246212419,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JWPS-AKV2-2C57-GFFG4,0.0,1.0
3082856071772188485,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JWPS-AKV2-2C57-GFFG4,0.0,1.0
8896224608846521327,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JWPS-AKV2-2C57-GFFG4,0.0,1.0
3793268610123764375,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWPS-AKV2-2C57-GFFG4,0.0,1.0
13933670510042053429,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWPS-AKV2-2C57-GFFG4,0.0,1.0
2832399976274893609,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JWPS-AKV2-2C57-GFFG4,0.0,1.0
8083445954977973463,80154,2015-03-23 15:44:57,Reward Recipient Assignment,S-JWPS-AKV2-2C57-GFFG4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8054197981203958677,79107,2015-03-20 17:45:38,Reward Recipient Assignment,S-JWPS-AKV2-2C57-GFFG4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7906525797591558907,77083,2015-03-15 01:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,10.60177612,1.0
17982477873961302535,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,1.53214996,1.0
3431982214909506945,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,5.75324455,1.0
1696615593772708092,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,8.47491152,1.0
859246752832005061,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,44.24727874,1.0
13244982219181316490,67532,2015-02-16 09:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,31.10756505,1.0
17304343946831005823,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,30.78358753,1.0
4810667449454884676,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,15.90653689,1.0
7296081303340913321,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,5.14680506,1.0
6211411690271881558,67459,2015-02-16 04:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,6.4834184,1.0
1285047792181573588,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,8.01984197,1.0
3415896415867383118,67436,2015-02-16 02:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.3531723,1.0
8346582834771078304,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,14.12668499,1.0
13434382441815851289,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,10.32287198,1.0
18070066010987456211,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,13.37108295,1.0
14821176787442913608,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,13.61202039,1.0
17393399098382815376,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,14.54219918,1.0
18139275659175581211,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,31.33780923,1.0
1814873703590489010,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,30.0877955,1.0
12903895183482975634,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,18.48899767,1.0
5259238958341505394,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,41.34466593,1.0
10978335513596014172,67071,2015-02-15 02:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,11.28094506,1.0
12215075173432713429,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,12.80469751,1.0
5063933757500515873,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,11.77024839,1.0
9903319520236661754,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.08227119,1.0
11679713773574038834,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,6.69134375,1.0
11044912707126945529,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.08227119,1.0
17690148173159086332,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,8.55400563,1.0
14727053133052640836,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.68354474,1.0
4297972191440304207,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,12.92779151,1.0
8199085080153449868,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.68354474,1.0
11825545474579835218,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.29678752,1.0
10006216048394413128,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,19.24467621,1.0
13098442439753070033,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,19.24467621,1.0
13462897923516470902,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,14.0323868,1.0
6379130460184065335,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,15.46441656,1.0
13827655976633129973,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,8.89511082,1.0
2414048149591186553,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,5.70530465,1.0
3891055956890014674,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,5.83055575,1.0
16463449769348691399,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,10.35682308,1.0
10069073031377500158,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,11.02764806,1.0
15308646407267801360,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,18.49192843,1.0
13375435984194468777,66689,2015-02-14 00:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,19.95933424,1.0
15778754560049103193,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,16.10158476,1.0
5732824567499301730,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,16.09549544,1.0
14148292270213259939,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,6.44606902,1.0
4781269472449581664,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,4.10491429,1.0
9404900671992716157,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,1.042576,1.0
10013661655418398758,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,2.30299012,1.0
8892726264087237116,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,12.8958552,1.0
4273203217774694723,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,15.80359081,1.0
6754466804735130424,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,1.65293765,1.0
9985528711998826725,66406,2015-02-13 05:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,2.73532701,1.0
1519930334209819463,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,6.27965682,1.0
10670589091952973045,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,18.40366358,1.0
5349076312241003305,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,6.10667498,1.0
2553625120643279989,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,7.35222428,1.0
14492078453241175913,66230,2015-02-12 18:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,7.39905375,1.0
15985422234987074223,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,1.53083572,1.0
77315333499855011,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,83.80841884,1.0
6270150244689440391,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,88.42619113,1.0
15304993513088479430,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,40.92728023,1.0
15862101429941774152,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,344.88446136,1.0
17509695375898181780,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,52.17714924,1.0
15855096787442129431,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,17.81094394,1.0
6346799658878379136,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,47.24269977,1.0
2116219055042149921,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,172.54152829,1.0
8405622929895306701,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,53.43734269,1.0
4939571275847899918,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,14.58132324,1.0
2309430313796681316,64951,2015-02-09 03:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,200.67689229,1.0
3234311571005961109,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,52.16756948,1.0
7171431641121414062,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,127.54455432,1.0
18139217255613651441,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,34.25470749,1.0
15305983019443208563,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,41.00276121,1.0
8579596228153759526,64523,2015-02-07 23:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,491.89049695,1.0
954824291002133559,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,156.54142247,1.0
8688818275226508492,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,82.75700979,1.0
11716584680673868386,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,83.20834708,1.0
5293010672774796378,64250,2015-02-07 04:50:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,275.92674157,1.0
15538783153171892878,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,25.18290466,1.0
199543771275928625,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,197.96311135,1.0
16352531066534581021,63914,2015-02-06 06:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,223.5529585,1.0
16294065125776402603,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,166.10893536,1.0
4033388286215791056,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,44.23384969,1.0
112331031505332106,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,49.13660608,1.0
2380225413109010464,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,46.16583767,1.0
11024951013205662468,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,7.76665507,1.0
14228540006624275343,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,158.14772452,1.0
16142434459654688693,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,32.75777595,1.0
10229406738711963102,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,114.19806951,1.0
9140690163232222070,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,61.71040567,1.0
12205940154124833881,62810,2015-02-03 04:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,252.70636169,1.0
6520381556248407863,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,140.60934362,1.0
12398085647004853087,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,49.31913724,1.0
5279631711583929475,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,177.32061669,1.0
9795578627268201854,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,158.66027563,1.0
1113867889597110525,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,60.04268855,1.0
5859119264761621589,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,86.07168585,1.0
17402286907987317162,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,42.46687338,1.0
3407745632564267128,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,31.85592674,1.0
1145524108069690707,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,42.61221835,1.0
3518199633491591098,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,36.13307756,1.0
5967775469076912718,61169,2015-01-29 14:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,203.87072619,1.0
5129829165505595897,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,105.36608989,1.0
8922776690184106659,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,99.4856907,1.0
202255551258116495,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,83.44189426,1.0
813665145067091936,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,73.06642314,1.0
15145073969975704803,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,82.6331841,1.0
9475891095160790577,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,33.67030782,1.0
9421846216029944976,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,54.64380944,1.0
7623856318917042568,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,76.44581319,1.0
17104714330366145402,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,120.41154341,1.0
9469706474472425636,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,18.88851555,1.0
77288804225115364,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,31.14017059,1.0
5618398508224076792,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,23.48167379,1.0
12494747887389985724,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,129.83956031,1.0
17086976327058816236,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,148.62109202,1.0
15293356653529001665,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,169.14045319,1.0
5267200309073672222,58826,2015-01-23 00:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,9.0644746,1.0
6482668499872098760,58798,2015-01-22 22:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,214.55643434,1.0
8680429685561599572,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,54.3557198,1.0
13715488137434590157,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,87.9666932,1.0
15413881196990435476,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,42.36554761,1.0
2736480025253936770,58431,2015-01-21 22:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,1734.87646581,1.0
7140543935041506374,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,63.31130331,1.0
5415547304851589186,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,60.85539656,1.0
14999873936637373945,58263,2015-01-21 11:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,204.55120752,1.0
18087923127628103715,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,99.73504373,1.0
1905084694869716747,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,18.3805618,1.0
13794389748670743862,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,11.48172963,1.0
2287748565614851984,57996,2015-01-20 17:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,201.5856245,1.0
12344583387065610704,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,136.69153859,1.0
2225631775210535535,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,41.32049771,1.0
11181426476239962232,57772,2015-01-20 02:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,272.02399221,1.0
3408922699329646550,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,98.27705765,1.0
13655400684240886509,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,95.74051732,1.0
15338507903506786123,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,60.22882365,1.0
469291341870011487,57375,2015-01-18 23:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,209.04720737,1.0
3526669043311080847,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,194.78727664,1.0
5145116937793465344,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,60.63278284,1.0
2728422663042893314,56887,2015-01-17 14:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,204.09310164,1.0
16815020846198582196,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,94.07178331,1.0
2437626759125757173,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,85.95104551,1.0
14715656909642007975,56520,2015-01-16 14:18:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,1396.8572264,1.0
3246320684583512456,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,84.45690673,1.0
5097817637505087531,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,53.24534246,1.0
8053605097303515032,56179,2015-01-15 16:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,242.99697246,1.0
9949906991376875667,55987,2015-01-15 03:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWPS-AKV2-2C57-GFFG4,213.54857138,1.0
