ID,Height,timestamp,Type,From,To,Amount,Fee
16087269722212098404,781041,2020-08-04 21:54:43,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-4Y3L-HTP3-9HX5-2QU9P,7.12535,0.0294
9813623160285971473,741681,2020-04-17 02:58:45,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-6JUQ-PV92-RW6M-59L5W,2.0,0.03675
1268414018579061553,741251,2020-04-15 21:58:51,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-MAJN-P9YN-4HKP-9KCZ5,1.0,0.0294
12191650021709378273,740955,2020-04-15 02:04:05,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-CP3U-VTCS-EM73-FJNTX,2.0,0.0147
18390299126069106521,738900,2020-04-09 08:09:23,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-MAJN-P9YN-4HKP-9KCZ5,6.0,0.03675
8456566874148584695,738519,2020-04-08 06:05:36,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.0588
17444613483047964293,737299,2020-04-04 20:28:02,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-KWGT-VM9L-APQK-83VCS,1.0,0.0294
7114500723664702704,737209,2020-04-04 14:19:43,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.0588
1884129931722468657,737159,2020-04-04 10:59:04,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.0441
17163153033476351593,736073,2020-04-01 10:11:32,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-AWHJ-3E9Z-MHHM-76954,6.0,0.0441
14972063862330577237,734528,2020-03-28 02:59:23,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-MAJN-P9YN-4HKP-9KCZ5,7.0,0.0441
4637932232584150569,733932,2020-03-26 10:29:57,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-LC69-YHKE-J6KT-9SF5U,9.0,0.05145
11710098568938315849,733781,2020-03-26 00:30:47,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-ASVH-STNP-6YE9-FQJ9X,8.0,0.0294
17338839646474280475,733688,2020-03-25 18:08:37,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-7MZ6-7DKE-GHKX-3LMYR,22.0,0.03675
3901288081318169482,733150,2020-03-24 06:06:56,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-RVFK-2VNE-D33G-HFPT5,18.0,0.0441
618594436533593519,733116,2020-03-24 03:48:25,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.05145
3032857524722190532,732801,2020-03-23 06:30:32,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-MAJN-P9YN-4HKP-9KCZ5,2.0,0.0441
10774359456401830484,732326,2020-03-21 23:01:08,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-MAJN-P9YN-4HKP-9KCZ5,52.0,0.03675
15319087032129774969,731383,2020-03-19 07:18:39,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.03675
12556698294462317955,731101,2020-03-18 12:33:34,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-M5F4-BP2S-DWWT-DHTSY,8.0,0.02205
5465811308019891029,729807,2020-03-14 21:58:11,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-MAJN-P9YN-4HKP-9KCZ5,5.0,0.0588
12112357981260992221,728448,2020-03-11 02:36:48,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-WVYL-FUSR-WL8C-4V96L,2.0,0.02205
18081769705570773102,728448,2020-03-11 02:36:48,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-MAJN-P9YN-4HKP-9KCZ5,5.0,0.03675
2495093246342150882,726961,2020-03-06 22:22:57,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-VBG5-GXW9-GB6V-A3LLG,12.0,0.05145
6246939744654051000,726587,2020-03-05 21:23:00,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-MAJN-P9YN-4HKP-9KCZ5,12.0,0.03675
7517030389299950328,726382,2020-03-05 08:03:21,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.0147
9191447908424686685,725395,2020-03-02 13:43:38,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0441
11608330138133508706,725159,2020-03-01 21:30:27,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-MAJN-P9YN-4HKP-9KCZ5,1.0,0.0147
9517403315994449470,723276,2020-02-25 15:09:32,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.05145
17011043576816635929,723274,2020-02-25 15:08:08,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-H5H5-L63A-HMSE-GLAKN,10.0,0.0147
4307351619082657856,721998,2020-02-22 01:23:55,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-RMW5-MF5U-C84M-56EU7,9.0,0.0147
3144969127049447699,720535,2020-02-17 22:55:59,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-X9LV-7Z3B-D9UL-G8VPC,8.0,0.05145
11782141006291002506,719137,2020-02-14 01:27:06,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.0588
2571506913187290427,718346,2020-02-11 20:34:36,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-MAJN-P9YN-4HKP-9KCZ5,9.0,0.0588
12579014829931409753,718300,2020-02-11 17:11:33,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-MAJN-P9YN-4HKP-9KCZ5,15.0,0.05145
12321051410275513168,718249,2020-02-11 13:30:42,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-ML9T-J4Y2-JYNL-4XH2A,3.0,0.0294
11941464866317655956,715704,2020-02-04 10:18:39,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-MAJN-P9YN-4HKP-9KCZ5,4.0,0.0441
10136687238816585612,715289,2020-02-03 06:36:16,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0441
10967287405090769916,714393,2020-01-31 18:22:08,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-7MZ6-7DKE-GHKX-3LMYR,5.0,0.05145
11807961853779038542,714313,2020-01-31 12:59:11,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-MAJN-P9YN-4HKP-9KCZ5,6.0,0.03675
7356247551918401988,714276,2020-01-31 10:47:34,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-LWQ7-J5UN-JQ59-EPHL4,8.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAJN-P9YN-4HKP-9KCZ5,10.0,0.05145
