ID,Height,timestamp,Type,From,To,Amount,Fee
14361380824821130076,448292,2018-01-17 04:51:40,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
5942971023375701775,448292,2018-01-17 04:51:40,Ordinary Payment,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,95.0317611,1.0
17432171806269627113,448290,2018-01-17 04:43:43,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
14026318823733206242,448288,2018-01-17 04:38:26,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-YCEX-ND3N-RDF9-A8T8A,3.0,1.0
8495466893669553835,448288,2018-01-17 04:38:26,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-YCEX-ND3N-RDF9-A8T8A,95.0317611,1.0
11829013744436756574,447400,2018-01-14 16:59:31,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
17455359100433611435,447400,2018-01-14 16:59:31,Ordinary Payment,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,261.0,1.0
7483135835207960357,447400,2018-01-14 16:59:31,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-YCEX-ND3N-RDF9-A8T8A,0.0,1.0
10487157043008943371,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
11111231255836621220,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
15589443905563551078,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
16984396373135806564,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
3347628686577521656,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
5067367144581866332,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
6133958267512351364,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
27673611058810803,446912,2018-01-13 08:15:42,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
442493698512465093,446912,2018-01-13 08:15:42,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
1907165005398233774,446912,2018-01-13 08:15:42,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
6724022202009085614,446912,2018-01-13 08:15:42,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
4009647634553641778,446911,2018-01-13 08:11:38,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
11575898682207340170,446908,2018-01-13 08:07:55,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
12394128572869123367,446908,2018-01-13 08:07:55,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
687017048318029069,446908,2018-01-13 08:07:55,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
3369429599446090195,446908,2018-01-13 08:07:55,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
18426918361456000876,446907,2018-01-13 08:01:32,Alias Assignment,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
13124972658749198015,443070,2018-01-02 13:57:56,Account Update,S-YCEX-ND3N-RDF9-A8T8A,,0.0,1.0
11677633481835598330,443067,2018-01-02 13:50:41,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-YCEX-ND3N-RDF9-A8T8A,282.0,1.0
