ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPFQ-YMHC-LTHY-EYJUG,0.00033198,0.0735
10479912646736351832,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPFQ-YMHC-LTHY-EYJUG,1e-07,1.0
1776485145715918477,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPFQ-YMHC-LTHY-EYJUG,1e-07,1.0
6821680204040541590,392028,2017-08-12 20:01:45,Ordinary Payment,S-WPFQ-YMHC-LTHY-EYJUG,S-NXGX-56TD-DD4T-38NXL,25003.0,3.0
10124218977026034849,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WPFQ-YMHC-LTHY-EYJUG,0.30498384,1.0
4531822243887760078,362349,2017-05-21 10:26:40,Ordinary Payment,S-WPFQ-YMHC-LTHY-EYJUG,S-NXGX-56TD-DD4T-38NXL,4001.0,1.0
2410451670125907303,362332,2017-05-21 09:31:50,Token Transfer,S-PD2A-NRKB-WEFH-HQ2ZF,S-WPFQ-YMHC-LTHY-EYJUG,0.0,1.0
5483698921027409342,361984,2017-05-20 10:08:07,Ordinary Payment,S-WPFQ-YMHC-LTHY-EYJUG,S-NXGX-56TD-DD4T-38NXL,14000.0,1.0
11197819462710942123,361964,2017-05-20 08:45:10,Bid Order Placement,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
7189718013454496835,361957,2017-05-20 08:25:16,Bid Order Placement,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
3648029304626250313,361956,2017-05-20 08:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPFQ-YMHC-LTHY-EYJUG,1.0,1.0
8440788120409198435,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPFQ-YMHC-LTHY-EYJUG,0.0,1.0
14263288503718111412,351015,2017-04-19 17:26:37,Ask Order Placement,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
12116634516806856718,350739,2017-04-18 22:59:45,Bid Order Cancellation,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
706284556962854432,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,68.0511066,1.0
11032625392369307735,347640,2017-04-10 07:16:08,Bid Order Cancellation,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
11740312811845052129,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,45.00265005,1.0
11690531669688730047,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,2.0,1.0001
5199973699198694210,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,153.03611985,1.0
2918128669825398363,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,78.03485385,1.0
3524337389014584807,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,322.96353225,1.0
3411997555051483813,337172,2017-03-12 01:00:33,Bid Order Placement,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
5971301225425179504,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,102.82997955,1.0
15399977660512753535,335223,2017-03-06 13:40:12,Bid Order Placement,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,5.0
7528083707809215200,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,1.0,1.0
10975741387120228382,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,1.0,3.0
7317050265656635274,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,2.0,2.0
4787383399461391989,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,3.0,3.0
5179185696916001693,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,3.0,1.0
7457387915056334263,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,3.0,3.0
6652031549484878090,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,20.0,1.0
12466319893585534324,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,2.0,1.0
7640335127375786873,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,5.0,2.0
12568560692141399339,333525,2017-03-01 19:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPFQ-YMHC-LTHY-EYJUG,39924.0,1.0
5525984360294371731,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,6.0,5.0
13488785475680937536,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,114.488547,1.0
11544819418838353617,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WPFQ-YMHC-LTHY-EYJUG,0.03525,1.0
1918009558447886277,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,5.0,5.0
5778207359528731641,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,12.0,2.0
3147359318182203854,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,2.0,2.0
15028758744225587797,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,2.0,2.0
1183870459204172641,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,4.0,4.0
16080010734639996599,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPFQ-YMHC-LTHY-EYJUG,2.0,1.0
1240552559802476591,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,2.0,1.0
4520487072003413740,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,2.0,1.0
2818443974170262020,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,2.0,1.0
17915952567691102252,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,5.0,2.0
15853019657287212304,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,5.0,2.0
15694726821332999012,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,11.0,2.0
7381338610911567732,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,14.0,2.0
12915842037533985113,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,8.0,2.0
8728981258771216779,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,3.6231036,1.0
6436331791569494712,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPFQ-YMHC-LTHY-EYJUG,10.0,2.0
7067496939858778168,329487,2017-02-18 13:25:46,Bid Order Placement,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
10135920619274424134,329481,2017-02-18 13:12:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPFQ-YMHC-LTHY-EYJUG,9999.0,1.0
13214870203862486506,329450,2017-02-18 10:36:55,Account Update,S-WPFQ-YMHC-LTHY-EYJUG,,0.0,1.0
14623789707444821694,329449,2017-02-18 10:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WPFQ-YMHC-LTHY-EYJUG,3.0,1.0
