ID,Height,timestamp,Type,From,To,Amount,Fee
356432398328605250,378626,2017-07-05 22:24:22,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
2704947118107482457,378618,2017-07-05 21:53:11,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,1400.0,1.0
8049315155344716737,373573,2017-06-21 19:24:39,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,4233.0,1.0
6807508071361983259,373567,2017-06-21 18:59:54,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,4234.0,1.0
17063840656084316706,361658,2017-05-19 12:09:14,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,8522.0,1.0
4769777957494753266,361655,2017-05-19 11:52:49,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,8523.0,1.0
14888553643230945156,353539,2017-04-26 18:39:49,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,3862.0,1.0
7360077981845482459,353535,2017-04-26 18:23:05,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,3863.0,1.0
1886970804946472211,349984,2017-04-16 20:15:50,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,1386.0,1.0
238304366728432924,349980,2017-04-16 20:01:03,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,1387.0,1.0
12069729918714327329,346078,2017-04-05 22:14:13,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,8064.0,1.0
11187172774797218705,346076,2017-04-05 22:00:43,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,8065.0,1.0
2860380268317967851,318627,2017-01-19 04:00:47,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3874645454572214386,317401,2017-01-15 17:43:00,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,10000.0,1.0
3649495653407563322,313449,2017-01-04 16:34:59,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
774025486092428224,313445,2017-01-04 16:10:14,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,10000.0,1.0
12906586160612513564,307720,2016-12-19 16:18:18,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
12436221007685722765,307719,2016-12-19 16:12:50,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,5900.0,1.0
4452301412672958628,303511,2016-12-07 21:22:35,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
12762959217142036093,303484,2016-12-07 20:06:30,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,8600.0,1.0
8132520502568836264,299766,2016-11-27 10:34:03,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
14115292150945851197,299763,2016-11-27 10:22:13,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,16000.0,1.0
8212790157013360270,292734,2016-11-07 18:22:38,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
14028492403796653053,292731,2016-11-07 18:14:07,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,75000.0,1.0
12460042268770562090,289523,2016-10-29 15:48:06,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1022080546261357303,289498,2016-10-29 13:58:53,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,60000.0,1.0
7446151558575386679,286514,2016-10-21 06:06:46,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
3253818366066824302,286512,2016-10-21 05:58:15,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,150000.0,1.0
1167522078347852863,286273,2016-10-20 13:52:23,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,189999.0,1.0
14628860306116482161,286268,2016-10-20 13:41:27,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,190000.0,1.0
10304205797697308714,273022,2016-09-13 12:02:24,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
6131551672478949550,273021,2016-09-13 11:56:25,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,8000.0,1.0
9608400124301974979,272053,2016-09-10 19:19:31,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
16758248718695322681,272051,2016-09-10 19:12:14,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,120000.0,1.0
11406106789218866708,271228,2016-09-08 11:15:11,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
14247288953883539657,271226,2016-09-08 11:10:56,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,90000.0,1.0
11365769118023883867,271215,2016-09-08 10:19:10,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,13970.0,1.0
1026694484711353177,271213,2016-09-08 10:12:53,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-GKE4-2QAX-SQUS-35PPT,13971.0,1.0
4433422541515738255,270296,2016-09-05 20:19:07,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
11527145750487122226,270292,2016-09-05 20:07:52,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-GKE4-2QAX-SQUS-35PPT,38000.0,1.0
13365482738999914959,270264,2016-09-05 18:26:22,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
13766706790448256603,270263,2016-09-05 18:19:03,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,70000.0,1.0
15610623524312526699,268203,2016-08-30 23:44:41,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
11173962703167358152,268199,2016-08-30 23:38:07,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,80000.0,8.0
4294566333907033277,267433,2016-08-28 19:43:54,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
6128332465763309970,267428,2016-08-28 19:36:06,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,70000.0,1.0
5289378663196513728,267245,2016-08-28 07:31:59,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
18279972608351546393,267243,2016-08-28 07:23:42,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,70000.0,1.0
18440497505249244100,263927,2016-08-19 00:06:24,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,143999.0,1.0
8152546418854486035,263922,2016-08-19 00:00:52,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,144000.0,14.0
11411917844503828234,262724,2016-08-15 14:50:21,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
17727809411737076853,262722,2016-08-15 14:40:33,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,90000.0,9.0
15658351279017684710,261663,2016-08-12 15:21:55,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,1699999.0,1.0
6269935879043369117,261660,2016-08-12 15:09:21,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,1700000.0,1.0
16985751969827682266,261415,2016-08-11 22:35:10,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,480217.0,1.0
4344911998554663715,261413,2016-08-11 22:23:49,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,480218.0,1.0
7287045793203059085,260185,2016-08-08 12:00:11,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,352069.0,1.0
12915108953036351303,260180,2016-08-08 11:50:14,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,352070.0,1.0
8168095495688663901,255443,2016-07-26 01:42:52,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,233999.0,1.0
16507943070811399900,255441,2016-07-26 01:42:03,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,234000.0,2.0
1558969802617660086,242157,2016-06-18 19:49:16,Ordinary Payment,S-GKE4-2QAX-SQUS-35PPT,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
10196113548602850561,242154,2016-06-18 19:34:42,Ordinary Payment,S-SVAP-6C2J-JL9J-3HV8F,S-GKE4-2QAX-SQUS-35PPT,70.0,1.0
