ID,Height,timestamp,Type,From,To,Amount,Fee
17623930671580052434,760507,2020-06-08 18:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,100.00078919,0.1
12988796241532369252,716218,2020-02-05 20:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,250.72321697,0.1
16140425374508460967,693589,2019-12-04 13:21:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,100.1640853,0.1
17042230407221794497,680335,2019-10-28 11:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,209.34719012,0.1
4109606734080430580,679721,2019-10-26 18:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,100.09488047,0.1
8334021623655048670,662705,2019-09-09 03:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,262.41854773,0.1
10286561600328270796,657093,2019-08-24 11:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,100.10796617,0.1
17060584960222226798,637320,2019-06-30 03:50:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,100.09275987,0.1
16257986529505407716,623642,2019-05-22 21:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NVAV-7AJJ-YLF8-F6UUU,100.19739775,0.1
16088492805884586509,612529,2019-04-21 19:29:53,Arbitrary Message,S-NVAV-7AJJ-YLF8-F6UUU,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
5639615064760752623,608621,2019-04-10 21:19:26,Reward Recipient Assignment,S-NVAV-7AJJ-YLF8-F6UUU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16252284428468553504,608303,2019-04-09 23:58:24,Account Update,S-NVAV-7AJJ-YLF8-F6UUU,,0.0,0.00735
13132509218128606647,608283,2019-04-09 22:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVAV-7AJJ-YLF8-F6UUU,0.05,0.00735
