ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7439-L7ZC-SN4B-7G8WL,1e-08,0.50715
10299017908091929364,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7439-L7ZC-SN4B-7G8WL,1e-07,1.0
9695245119336930880,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7439-L7ZC-SN4B-7G8WL,1e-07,1.0
1782737024289446593,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7439-L7ZC-SN4B-7G8WL,2.0,1.0001
8978072384769040974,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,1.0,1.0
1883247276857758107,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,1.0,2.0
5885049979359813766,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,1.0,3.0
9584266602005711285,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,2.0,2.0
12448690472404093673,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,3.0,3.0
4107236285791318199,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,2.0,2.0
10207766027199701472,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,2.0,2.0
4529770316853692964,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,3.0,1.0
13884065853777779266,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,3.0,3.0
8184750591242025934,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,20.0,1.0
6256308805051853172,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,2.0,1.0
2780616970054920813,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,5.0,2.0
6833142511628250330,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,6.0,5.0
11421672494172202773,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,5.0,5.0
6898259672648774596,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,2.0,2.0
2845307467679511491,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,4.0,4.0
10108435067848316678,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7439-L7ZC-SN4B-7G8WL,2.0,1.0
3577380087177107317,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7439-L7ZC-SN4B-7G8WL,10.0,2.0
6776608100896761653,328686,2017-02-16 06:59:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7439-L7ZC-SN4B-7G8WL,3.0,1.0
