ID,Height,timestamp,Type,From,To,Amount,Fee
13146574915477146015,714040,2020-01-30 18:56:58,Ordinary Payment,S-GAC7-HZYN-J4VW-CW9JW,S-HK9D-P74Q-XDEJ-D6PGM,33570.0,0.1
6197960144546665290,712791,2020-01-27 07:09:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.0588
14958026077703587459,690761,2019-11-26 15:46:03,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7209137252851138558,677642,2019-10-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.65028413,0.1
14929152610742100184,675470,2019-10-14 21:03:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.64924051,0.1
4752457002018674443,672742,2019-10-07 05:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,243.54087902,0.1
11905757378554546993,672736,2019-10-07 05:36:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.0147
3730239948508479221,672736,2019-10-07 05:36:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.00735
9784792798312065406,671930,2019-10-04 23:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.33400752,0.1
16476203688143045254,665908,2019-09-18 03:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.58820927,0.1
3113833990909763911,662810,2019-09-09 10:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.33789735,0.1
10871405647529416713,660840,2019-09-03 22:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.1017569,0.1
8450621295314866194,657831,2019-08-26 12:02:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,259.42094348,0.1
10286561600328270796,657093,2019-08-24 11:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,239.10554302,0.1
18294632073215458159,656808,2019-08-23 15:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,326.63159067,0.1
10323240207228740746,653379,2019-08-14 01:15:19,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3073529743536527444,644990,2019-07-21 14:38:08,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2490997419275106671,633183,2019-06-18 13:39:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,509.94231325,0.1
17589924552338139936,632991,2019-06-18 00:58:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,507.0495,0.1
17916208648657119087,632064,2019-06-15 10:56:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95731325,0.1
16846878564366657831,631721,2019-06-14 11:28:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,510.9738795,0.1
16776460648987642699,631616,2019-06-14 04:35:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,507.00119275,0.1
17350238054831139587,631593,2019-06-14 02:53:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,508.94731325,0.1
4094415857210788692,630851,2019-06-12 01:07:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95731325,0.1
13170245515045687789,629981,2019-06-09 14:52:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95995,0.1
1461118315248486136,629952,2019-06-09 12:50:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95731325,0.1
1166526780719454146,629807,2019-06-09 03:13:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,511.0295,0.1
10053445040796496743,629157,2019-06-07 07:50:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95,0.1
17395122698572815011,629040,2019-06-06 23:57:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.97193975,0.1
17733143185595982171,628863,2019-06-06 11:33:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95,0.1
7125165124334246055,628792,2019-06-06 07:12:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95731325,0.1
15702208392613555157,628339,2019-06-05 00:17:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,508.94731325,0.1
2234463620056238418,628046,2019-06-04 04:54:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,507.078753,0.1
4069092131163552252,628010,2019-06-04 02:54:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95,0.1
2872351669816138760,627873,2019-06-03 17:23:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,506.95731325,0.1
9181604387296309674,627353,2019-06-02 06:42:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,509.935,0.1
13636121048269840719,627009,2019-06-01 07:15:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,1020.967,0.1
8068824192941211677,626761,2019-05-31 14:48:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,508.571253,0.1
15682375077723109061,626582,2019-05-31 02:45:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,507.974253,0.1
6439446394217818474,625543,2019-05-28 04:49:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,535.31481325,0.1
3383380763770206514,625323,2019-05-27 14:33:22,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
2397720363134638279,625268,2019-05-27 10:52:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,362.2954448,0.1
6310065641982169369,625158,2019-05-27 03:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.82505407,0.1
5682101732813033899,625021,2019-05-26 17:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.3720786,0.1
2636698686614802112,624813,2019-05-26 04:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.32307304,0.1
14131046352067518117,624650,2019-05-25 16:53:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,338.35242597,0.1
1046893192760527095,624496,2019-05-25 06:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.23494873,0.1
1579435598724868208,624353,2019-05-24 20:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.39952889,0.1
3561024846143327274,624180,2019-05-24 09:46:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,276.51959744,0.1
8061804790969506322,624171,2019-05-24 08:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,599.65126035,0.1
12595140804245739476,624018,2019-05-23 23:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.93311616,0.1
14003943840647802153,623835,2019-05-23 10:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.26213343,0.1
5382682785528670586,623612,2019-05-22 18:48:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,302.34965671,0.1
12074495634390288682,623497,2019-05-22 11:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.68385462,0.1
7447628157414906515,623270,2019-05-21 20:23:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.79401945,0.1
16608670072352826244,622904,2019-05-20 19:57:50,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
75813823002853717,622680,2019-05-20 04:45:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.49261073,0.1
2714671800519012010,622525,2019-05-19 18:18:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,553.375506,0.1
12574291744584180736,622477,2019-05-19 15:13:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,288.27756558,0.1
13825614887065475173,622476,2019-05-19 15:05:00,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
3961015702245691974,622424,2019-05-19 11:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,304.96392384,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.1263573,0.1
15409526854680894374,622242,2019-05-18 23:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,109.01654059,0.1
5853720727944981779,622081,2019-05-18 13:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,104.5617123,0.1
17245145321238316140,621917,2019-05-18 01:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,108.72984032,0.1
13112429412566792456,621759,2019-05-17 14:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,302.85747543,0.1
10811948429440768161,621616,2019-05-17 05:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,274.88194423,0.1
14725358930387166904,621584,2019-05-17 03:16:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.62762198,0.1
3094728771521293442,621345,2019-05-16 11:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.44124673,0.1
2900560932163889281,621165,2019-05-15 23:12:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,107.8348849,0.1
2827975473932141784,620992,2019-05-15 11:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,115.15011313,0.1
7883843398340118890,620806,2019-05-14 23:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.63557944,0.1
14221762762901572602,620605,2019-05-14 09:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.37428066,0.1
590455867842590208,620486,2019-05-14 01:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,367.0718284,0.1
7148720324650522081,620342,2019-05-13 16:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.82435895,0.1
9946472006932616742,620336,2019-05-13 15:49:26,Account Update,S-GAC7-HZYN-J4VW-CW9JW,,0.0,0.00735
14211726631847986736,620087,2019-05-12 22:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,110.23960958,0.1
3480067163365991320,619891,2019-05-12 09:53:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,320.70198639,0.1
3749616720465274454,619789,2019-05-12 02:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.74055571,0.1
13156383611819461786,619580,2019-05-11 12:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.54920477,0.1
3535877792604957132,619287,2019-05-10 17:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.79518447,0.1
15298935996088158679,619139,2019-05-10 07:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,350.20467598,0.1
8546047562127518735,618991,2019-05-09 21:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.74988461,0.1
14266539280720511674,618721,2019-05-09 03:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.11448574,0.1
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,304.65443203,0.1
2858904486875017574,618189,2019-05-07 15:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.42127499,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,111.21365342,0.1
96167984482706020,617801,2019-05-06 13:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.20928062,0.1
15151263784993675892,617519,2019-05-05 18:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.37834061,0.1
1454562145802664997,617342,2019-05-05 06:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.98451087,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,106.35199037,0.1
12292544234743693540,616910,2019-05-04 01:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.54069565,0.1
4861685813966644651,616731,2019-05-03 13:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.02854241,0.1
7039394229081982070,616512,2019-05-02 23:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.70011441,0.1
7840030911843172167,616309,2019-05-02 09:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,284.40478348,0.1
3540388640462391939,616255,2019-05-02 05:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,286.78567036,0.1
13774994221698240813,616205,2019-05-02 02:29:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,353.7086581,0.1
16243384355683792766,615986,2019-05-01 11:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.91179564,0.1
15429833194897494805,615771,2019-04-30 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.08284322,0.1
7311371059320038082,615545,2019-04-30 06:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.12689291,0.1
4320329614918456414,615387,2019-04-29 19:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.68724724,0.1
1472689521638161523,615212,2019-04-29 07:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,110.84060536,0.1
17142533009213296273,615021,2019-04-28 18:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,106.75945403,0.1
13464300578229055158,614840,2019-04-28 06:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.11734666,0.1
8301020431520544243,614645,2019-04-27 17:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.39534602,0.1
11311983570431262094,614437,2019-04-27 03:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,104.59645869,0.1
56844352400299323,614253,2019-04-26 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.28098364,0.1
4728387947387036785,614061,2019-04-26 02:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,106.25036091,0.1
13707096384684129264,613783,2019-04-25 08:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.28042593,0.1
15559289265558631501,613618,2019-04-24 20:48:25,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17185317164337459474,613552,2019-04-24 16:30:44,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
8654632004786271310,613498,2019-04-24 12:39:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,105.23994269,0.1
5191736779567799284,613261,2019-04-23 20:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.16169927,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,322.86520946,0.1
436477119048748013,612976,2019-04-23 01:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.14750877,0.1
16929969538341077213,612748,2019-04-22 10:19:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,366.10977571,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,289.95257337,0.1
9801097225472124324,612508,2019-04-21 18:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,379.67614937,0.1
5799999632284251144,612251,2019-04-21 01:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.55620822,0.1
17545157888469144437,611983,2019-04-20 07:09:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.10602016,0.1
5401286533742855827,611751,2019-04-19 15:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,308.56272158,0.1
15356658619293079517,611714,2019-04-19 12:40:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,104.63412686,0.1
2205566976832793674,611499,2019-04-18 22:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.98419271,0.1
16749822359071971109,611227,2019-04-18 04:10:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.30513694,0.1
18135730450236633379,610886,2019-04-17 05:45:43,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5185991114667977309,610672,2019-04-16 14:56:15,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.01
541143116927732454,610658,2019-04-16 14:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,366.51423301,0.1
18120913021213005088,610329,2019-04-15 15:41:56,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9246313716303233588,609297,2019-04-12 18:36:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,563.67231325,0.1
2643758212431413335,609287,2019-04-12 18:10:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,561.78181325,0.1
15582566148260492973,609194,2019-04-12 11:39:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,564.461,0.1
6652330770399520640,608917,2019-04-11 17:20:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GAC7-HZYN-J4VW-CW9JW,561.68231325,0.1
8163593217851454774,608698,2019-04-11 02:33:04,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
9989888657095861215,608601,2019-04-10 20:02:20,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.1
8711553183549214940,608562,2019-04-10 17:40:44,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.01
2087179450423375157,608493,2019-04-10 13:01:16,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11756817689345617674,608310,2019-04-10 00:59:09,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
17173880005242249580,608296,2019-04-09 23:34:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,374.16763387,0.1
15211230974990091196,608132,2019-04-09 12:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,326.41376581,0.1
18251553581558251054,607982,2019-04-09 02:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,299.69392284,0.1
11588502002432799375,607939,2019-04-08 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,106.15021083,0.1
3681112851030428937,607573,2019-04-07 23:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,320.47395763,0.1
1017673407020970559,607420,2019-04-07 13:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.4869981,0.1
10770025549384733351,607016,2019-04-06 09:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,103.49379355,0.1
10786847301083510240,606486,2019-04-04 22:02:35,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1905503399181131443,606407,2019-04-04 17:16:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,102.14043518,0.1
10232647396728756448,606398,2019-04-04 16:38:26,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
15889673384184530105,606164,2019-04-04 00:28:21,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4908199371859259562,605857,2019-04-03 04:01:23,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-GAC7-HZYN-J4VW-CW9JW,0.0,0.01
13776954753167262928,605242,2019-04-01 10:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.58024872,0.1
1525880928022629146,604676,2019-03-30 20:56:20,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7346378311050617155,604594,2019-03-30 15:16:29,Reward Recipient Assignment,S-GAC7-HZYN-J4VW-CW9JW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
2152835062550078047,604464,2019-03-30 06:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.68337312,0.1
17129070605409767899,603973,2019-03-28 21:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.13994224,0.1
6061961050560204713,603362,2019-03-27 04:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,101.31281503,0.1
7591669185456814007,602682,2019-03-25 06:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,100.33203604,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,104.12649659,0.1
259395773482273344,601244,2019-03-21 05:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,368.83049554,0.1
7591359176131675732,600731,2019-03-19 19:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,295.20966658,0.1
7537006479879002117,600714,2019-03-19 18:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GAC7-HZYN-J4VW-CW9JW,297.81232652,0.1
