ID,Height,timestamp,Type,From,To,Amount,Fee
13968942260316128537,876956,2021-04-28 14:22:06,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-HK9D-P74Q-XDEJ-D6PGM,0.5,0.0441
17417844819531493517,840528,2021-01-17 08:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNQ5-FRZU-5PEY-EWWGW,0.0,0.00735
9014518304223939334,840525,2021-01-17 07:59:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNQ5-FRZU-5PEY-EWWGW,0.0,0.0147
11660025504826063927,840523,2021-01-17 07:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNQ5-FRZU-5PEY-EWWGW,0.0,0.0147
15994325046125569900,840523,2021-01-17 07:50:01,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-HK9D-P74Q-XDEJ-D6PGM,119671.0,0.03675
4388671623813076979,840522,2021-01-17 07:45:42,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
690258330445853501,840521,2021-01-17 07:40:38,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
9669923762436463597,765062,2020-06-21 12:15:23,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-HT4V-8H5E-ESS5-223SB,10.0,0.03675
6799719527027084958,765061,2020-06-21 12:11:54,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-9K9L-4CB5-88Y5-F5G4Z,10.0,0.03675
10920945460419410404,764726,2020-06-20 13:35:34,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-QYF3-7QB6-4YCP-DP6BB,100.0,0.00735
6967717015395716222,764717,2020-06-20 13:26:13,Ordinary Payment,S-UNQ5-FRZU-5PEY-EWWGW,S-QYF3-7QB6-4YCP-DP6BB,10.0,0.00735
14949189121099077223,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UNQ5-FRZU-5PEY-EWWGW,0.0,1.0
10943512013094120441,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UNQ5-FRZU-5PEY-EWWGW,0.0,1.0
3987276770733259658,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UNQ5-FRZU-5PEY-EWWGW,0.0,1.0
18045143304215970145,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UNQ5-FRZU-5PEY-EWWGW,0.0,1.0
14216637841461466166,453457,2018-01-31 15:25:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,22999.0,1.0
11191058869037997752,453092,2018-01-30 14:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,9999.0,1.0
17503191386852832602,452736,2018-01-29 15:28:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,29999.0,1.0
5804460688437304996,452388,2018-01-28 15:29:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,29999.0,1.0
10765348398933861059,452024,2018-01-27 15:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,6999.0,1.0
5771224306444920851,452019,2018-01-27 15:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,19999.0,1.0
11398419220920854341,451657,2018-01-26 14:27:47,Account Update,S-UNQ5-FRZU-5PEY-EWWGW,,0.0,1.0
3669019187700793739,451311,2018-01-25 15:20:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQ5-FRZU-5PEY-EWWGW,8.93571818,1.0
