ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKGY-QQ8A-R276-4ZXPX,8.79e-06,0.0735
987400307497222625,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VKGY-QQ8A-R276-4ZXPX,0.08043678,1.0
5156437487489819068,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VKGY-QQ8A-R276-4ZXPX,0.51615382,1.0
15704510608259853912,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VKGY-QQ8A-R276-4ZXPX,0.26388232,1.0
5827155329544593646,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VKGY-QQ8A-R276-4ZXPX,0.63331757,1.0
6085971236168177147,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKGY-QQ8A-R276-4ZXPX,0.35725405,1.0
8539318417484972346,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKGY-QQ8A-R276-4ZXPX,0.51541495,1.0
1598330020386694987,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKGY-QQ8A-R276-4ZXPX,1e-07,1.0
1663377027585607577,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKGY-QQ8A-R276-4ZXPX,1e-07,1.0
10488642280470254029,439380,2017-12-23 06:23:41,Ordinary Payment,S-VKGY-QQ8A-R276-4ZXPX,S-HK9D-P74Q-XDEJ-D6PGM,1502.0,1.0
12011267487974397364,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.05523108,1.0
5017989438764157875,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.49586957,1.0
2679406896947041450,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.65542218,1.0
3496546818511969464,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.41741974,1.0
4421561150394435938,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.00313955,1.0
3679173281146555450,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.41729793,1.0
12134975443706057007,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.26211333,1.0
9570004461777458296,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.08414321,1.0
13418631504686351251,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.82825488,1.0
17032020881099765521,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.02090414,1.0
8528100446931714246,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.07942292,1.0
12527632255133335081,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.16367628,1.0
17071729172489488709,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.12557454,1.0
15469617815916330939,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.95545841,1.0
17135053618174337624,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.0226914,1.0
8132750200487662980,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.50260496,1.0
3889076779269904191,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,6.51837144,1.0
17451835355011465017,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.61539843,1.0
3126887243649461693,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.45007311,1.0
3986689244912019878,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.52818812,1.0
18436227387831618292,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.33857794,1.0
14995041735805796546,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.761087,1.0
7748002953614602510,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.92999338,1.0
15864636750464065173,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.04692949,1.0
12336755550448849687,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.14311729,1.0
3579839954986734914,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.91669374,1.0
4656004283624049557,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.28996849,1.0
12375080938359945653,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.79677997,1.0
6405439893591333520,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,8.62393747,1.0
9424655133722118826,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.71320419,1.0
7085023008768902617,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.43917447,1.0
1314700281667657714,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKGY-QQ8A-R276-4ZXPX,1.66397511,1.0
6648546604929742526,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.90921472,1.0
9312388380568043605,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.9168083,1.0
7987298066824294253,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,6.04289873,1.0
7534870384432363965,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.75298637,1.0
199207874199920931,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.05439565,1.0
56890916702748016,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.76434459,1.0
2079371495842730354,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.97413828,1.0
18396288319002176731,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.16878568,1.0
18138745281095257350,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.36689973,1.0
8860773750876447248,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.8725099,1.0
17951594341217783788,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.99591607,1.0
11125374927387864292,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.39638862,1.0
14497068042080279139,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.45018704,1.0
13381151933196533121,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.88359111,1.0
16727680312341313227,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.24358386,1.0
13054609305224773721,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.69642938,1.0
15545608057341494909,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.03349363,1.0
6922320079644866147,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.53403175,1.0
9987185785850340746,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.63622867,1.0
1396778454577520302,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.1105542,1.0
13992223814876777050,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.09593197,1.0
16981018555831032730,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.25184523,1.0
10548496451349325376,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.09859728,1.0
10621469651402948011,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.99566898,1.0
10106131209731923077,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.38512143,1.0
13889560478592016466,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.58969259,1.0
4292914498826656680,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.31414498,1.0
10343359709199798895,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.4470001,1.0
6635145219478012116,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.44042374,1.0
588462490179745396,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.54482651,1.0
15061044568507735028,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.24735708,1.0
484111400751463680,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.5101515,1.0
17550764536811521423,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.863525,1.0
1190705673727851853,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.58820633,1.0
365038883043765247,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,6.70538295,1.0
2190759905625760230,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.6099742,1.0
5675368045172680495,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.5941183,1.0
12131769047851719299,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.53971866,1.0
844384108448460851,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.21960974,1.0
11917037822636077396,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.64545009,1.0
14244998240534951739,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKGY-QQ8A-R276-4ZXPX,1.43893174,1.0
5311025530717545066,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.19431233,1.0
10954097940962017728,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.39067181,1.0
1074066324415683018,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.26035844,1.0
6824725422705913010,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,6.81216806,1.0
16199905024019290730,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,9.43199972,1.0
5641568570420986183,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.32394296,1.0
8588527937709556176,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.69186011,1.0
3845885943313905041,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.80120784,1.0
9326713083357977974,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.4753469,1.0
16260924884099931210,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.89302579,1.0
6282939593646140426,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.27191678,1.0
2928539317045043648,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.62670261,1.0
810014174031231729,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.33060843,1.0
8785534964940935287,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.99742455,1.0
11703369155742925624,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,9.01671628,1.0
1316162002274995115,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.98151143,1.0
916780395224269219,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.51880812,1.0
14997309900818012756,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.06542401,1.0
12862211403471589975,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.2279994,1.0
16799257023969883187,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.53722866,1.0
6510229747907272818,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.6998324,1.0
12509008193731679450,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.11845877,1.0
14112706355343228457,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.74620051,1.0
5070567012494029283,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,53.01208213,1.0
5407590572744312366,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.94657057,1.0
1516354914684802652,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.83295359,1.0
9758250008058267963,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.26809049,1.0
7845958837251023381,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,8.16042965,1.0
277229273620239501,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.27110937,1.0
9256427848932248674,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.12243929,1.0
3185136918103822878,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.90482441,1.0
10896890029743616986,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.10630167,1.0
5810282694188694577,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.83153896,1.0
13484745085824177350,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.60563017,1.0
4185868659741706945,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.88874147,1.0
5647384574093570340,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.55899248,1.0
12466052021667766025,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,6.19569056,1.0
14176247556543839617,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.47280037,1.0
13444075143307256042,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.59574004,1.0
13931053229393999019,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.17085848,1.0
15723290270129855959,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.74343694,1.0
6932768357633256809,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.99831663,1.0
18323035169761684437,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.06382864,1.0
12924904310724229155,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.49730159,1.0
495664825417440256,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.84398595,1.0
5760068718870914912,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.95620329,1.0
4865007415590318420,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-VKGY-QQ8A-R276-4ZXPX,0.0,1.0
15535834752571722966,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.37180166,1.0
10337223137292096837,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.21969404,1.0
13230154850571926533,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKGY-QQ8A-R276-4ZXPX,0.50207563,1.0
7286162796630503014,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,5.15500612,1.0
17060545936379896777,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,6.2972668,1.0
16642166446671659106,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.03092648,1.0
16757275748186759092,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.37397409,1.0
15540794276018872951,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.39511576,1.0
10481236425999321010,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.16970769,1.0
11674787970021336598,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,8.34915306,1.0
10804352977991490851,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.79743757,1.0
6958647806119083039,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.53561639,1.0
2748236612017238266,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.49243116,1.0
11700693933467014691,406834,2017-09-23 05:50:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.62090566,1.0
3105614743159900004,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.28023388,1.0
12071039827081375561,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,7.32340479,1.0
9842203813485677385,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.70803086,1.0
17377845988713762004,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.66972298,1.0
17026578374639796258,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,3.92275027,1.0
8780738434442134592,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.84923325,1.0
11304590755977237181,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.16814446,1.0
2504948170898004246,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,0.46821086,1.0
6842169727669755946,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.31652471,1.0
3754647880993674911,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.14376119,1.0
14668766338416392990,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,4.49087891,1.0
14262886192903861043,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,2.86771023,1.0
6240094783197469628,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VKGY-QQ8A-R276-4ZXPX,1.64224147,1.0
