ID,Height,timestamp,Type,From,To,Amount,Fee
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,10.15417141,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.52154418,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.43589301,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.99024722,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.11976806,0.0147
5500836977861900559,938710,2021-10-17 06:49:23,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.11569522,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.3823882,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,15.69337775,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.95290503,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,15.83769396,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.19370144,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.52204517,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.80164935,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.7403193,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.76602219,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.42631568,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,24.26609064,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.38611417,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.7276797,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.27669749,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.95334871,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.18778608,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.0988631,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.25473091,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.60342546,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.29904283,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.92869712,0.0147
14877277081798306311,930782,2021-09-25 05:51:16,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.47658364,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.2751965,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.96369526,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.95859348,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.82045895,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.41194491,0.0147
12122907959703360450,928622,2021-09-19 05:46:18,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,21.39519043,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.23408935,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,23.64872822,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.01201088,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.39679122,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.08715794,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.98283532,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.24693593,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,14.23658958,0.0147
7865618788098701956,925247,2021-09-09 20:47:55,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.34219403,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.41809474,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.00858355,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.14467793,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,26.96829691,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.88308781,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,21.1829877,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.31120315,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,21.3095359,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.555392,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.08045899,0.0147
15763742117674600188,921239,2021-08-29 17:25:59,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.05224955,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,11.3060216,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,21.00865081,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,21.3508796,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,13.00909183,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.88921274,0.0147
12377390114426133142,919321,2021-08-24 09:30:27,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.72194243,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,17.91959013,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.04026875,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.67999875,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,23.47529705,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,28.41616841,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,26.00284634,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,24.35603697,0.0147
4833804240162098658,916189,2021-08-15 16:37:11,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.02013795,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.40120882,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,24.77569536,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,27.45953521,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,26.09121596,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.13030613,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.32662889,0.02205
11430630236273478874,913685,2021-08-08 17:26:47,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,25.90895366,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,27.36354235,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.31221482,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.99765845,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.7698047,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,23.41765309,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.6786415,0.0147
17894532467186434758,911149,2021-08-01 16:22:59,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,19.99306053,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,21.68465434,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.61043911,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,23.45468481,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,20.75111795,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,18.52952553,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,16.17563888,0.0147
13383142246409793500,908607,2021-07-25 14:57:57,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.03675
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,22.18962175,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,62.40243462,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,40.42874017,0.0147
425602385225451854,906295,2021-07-19 04:32:03,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,50.01377357,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,25.22292778,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,38.7311358,0.0147
8716592508518307880,904669,2021-07-14 16:08:13,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,44.2407871,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,27.30849184,0.0147
5108242482034733948,902879,2021-07-09 16:54:22,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,45.25857264,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,43.73772169,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,43.95211049,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,0.47229504,0.02205
8837428150212471395,900424,2021-07-02 20:50:55,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,26.52650363,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,45.09539619,0.0147
12360194798774008517,899280,2021-06-29 16:45:17,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,39.57593587,0.0294
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,8.96272887,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,23.5762265,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,26.40617437,0.02205
10563185304807863583,898056,2021-06-26 07:09:03,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,44.92936777,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,45.72269957,0.0147
10578053192016647014,896393,2021-06-21 16:11:23,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.03675
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,36.00302033,0.0147
16501695560043641115,896033,2021-06-20 16:07:00,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,33.35964401,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,38.06010992,0.0147
9862375879980017952,895325,2021-06-18 16:58:06,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,39.36231291,0.0147
2696680938841113876,894985,2021-06-17 18:06:25,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,39.68443574,0.0147
6010424291049618203,894595,2021-06-16 16:17:03,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,31.85660921,0.0147
8372278171951522233,894235,2021-06-15 16:06:20,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,34.14495671,0.0147
9381034038652603128,893870,2021-06-14 15:43:47,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,38.13012004,0.0147
971507743743106139,893466,2021-06-13 12:54:17,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,31.9846897,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,35.47809849,0.08085
9577904468851783891,892831,2021-06-11 18:27:52,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,35.7672947,0.0147
5397253995898749679,892409,2021-06-10 14:27:31,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,40.03947365,0.0147
11079712152263628750,892018,2021-06-09 12:27:17,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,36.53074676,0.02205
16829327477098744128,891667,2021-06-08 12:48:51,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,36.47063403,0.0147
8287884731475724628,891406,2021-06-07 19:36:58,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,30.60852149,0.0147
12843589603670143055,890983,2021-06-06 15:15:40,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,27.88233971,0.0147
1290676401014348499,890730,2021-06-05 22:31:11,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,26.54769912,0.05145
17377994273252928891,890226,2021-06-04 12:52:09,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,27.01823188,0.0147
17044152875481526985,889865,2021-06-03 12:40:29,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,51.19896304,0.0147
7449085074852371411,889165,2021-06-01 13:59:15,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,36.35221058,0.0147
5818991441489789008,888440,2021-05-30 13:23:21,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,11.39099042,0.0147
8706069404640613191,888066,2021-05-29 12:38:40,Add Commitment,S-PBG7-UB6G-URN7-D64UL,,0.0,0.00735
6696405546099287700,888058,2021-05-29 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,27.89895106,0.0147
6649039778706273746,886353,2021-05-24 18:23:47,Reward Recipient Assignment,S-PBG7-UB6G-URN7-D64UL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4732779946969412958,886350,2021-05-24 18:11:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PBG7-UB6G-URN7-D64UL,0.0147,0.0147
9636686624411531340,886289,2021-05-24 14:12:26,Reward Recipient Assignment,S-PBG7-UB6G-URN7-D64UL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
