ID,Height,timestamp,Type,From,To,Amount,Fee
3355211544444107927,779875,2020-08-01 16:16:57,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-4Y3L-HTP3-9HX5-2QU9P,12.43405,0.05145
15185499478831969984,742550,2020-04-19 13:03:50,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-THF3-8NUM-XKXZ-HHVH2,3.0,0.0588
12422554742601512143,741090,2020-04-15 11:29:04,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
7968935233994692206,739121,2020-04-09 23:20:33,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-THF3-8NUM-XKXZ-HHVH2,7.0,0.05145
10851126570058891265,737709,2020-04-06 00:22:17,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0441
2483686792735008561,737539,2020-04-05 12:36:11,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
12864801545343357916,737171,2020-04-04 11:54:13,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-X8SZ-N6XK-2VWB-5DQZM,2.0,0.0588
990446836439521948,736223,2020-04-01 20:32:48,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-THF3-8NUM-XKXZ-HHVH2,2.0,0.05145
18376004908423795083,733251,2020-03-24 13:04:33,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0147
917644518300422168,731939,2020-03-20 21:07:57,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.0294
4881298301750964630,730218,2020-03-16 01:20:58,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-THF3-8NUM-XKXZ-HHVH2,4.0,0.03675
4512484618583514948,730094,2020-03-15 17:25:09,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0588
13594832212305415172,729139,2020-03-13 00:54:37,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
10327606387939336266,727095,2020-03-07 07:42:42,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-9R83-PZY7-6QV4-CDBN6,6.0,0.03675
9487355565913105638,726482,2020-03-05 14:18:07,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-JDVH-RRZP-266J-2BYFR,14.0,0.03675
15276372903666360231,723365,2020-02-25 21:14:19,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-CB25-2SJQ-TLJE-7KLTZ,2.0,0.03675
3047406756975847044,723203,2020-02-25 10:17:54,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-THF3-8NUM-XKXZ-HHVH2,13.0,0.02205
11219936980101430744,722916,2020-02-24 14:43:34,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-THF3-8NUM-XKXZ-HHVH2,9.0,0.0588
10873462693482417980,722565,2020-02-23 15:19:52,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-Q26J-TD63-SLNR-BZ4HD,2.0,0.03675
9287831308074436773,722441,2020-02-23 06:48:21,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-THF3-8NUM-XKXZ-HHVH2,2.0,0.0441
18081662519583690472,721398,2020-02-20 08:52:55,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-KTUX-QSA8-Z3LA-77262,11.0,0.00735
4049599119784778802,721373,2020-02-20 07:37:21,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-THF3-8NUM-XKXZ-HHVH2,7.0,0.0441
6893006410653950238,721304,2020-02-20 02:34:35,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-THF3-8NUM-XKXZ-HHVH2,2.0,0.0147
17202822491293660672,720992,2020-02-19 05:20:49,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.0147
18033976201586884244,719585,2020-02-15 07:14:20,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.0441
8796766797276835878,714336,2020-01-31 14:28:06,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0147
15232027583765099364,713776,2020-01-30 01:13:03,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
10186546310157297311,713648,2020-01-29 16:30:29,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-CBE2-NYH7-S9MF-ALLRM,7.0,0.0294
12355461703896992778,712917,2020-01-27 15:06:45,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-THF3-8NUM-XKXZ-HHVH2,7.0,0.02205
9659804068117247684,712806,2020-01-27 08:03:45,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0588
3331016844516289127,712239,2020-01-25 17:44:47,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-LBDG-BEUU-JY6V-C8AAC,4.0,0.03675
8108858079935401502,712192,2020-01-25 14:30:29,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-THF3-8NUM-XKXZ-HHVH2,5.0,0.0147
3627058569406187840,711514,2020-01-23 17:19:06,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.0147
9232979817696170007,711454,2020-01-23 13:10:26,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-KCQL-2R2Y-G9MD-9J5E4,9.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THF3-8NUM-XKXZ-HHVH2,10.0,0.05145
