ID,Height,timestamp,Type,From,To,Amount,Fee
17425407497044409614,780212,2020-08-02 14:33:28,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-4Y3L-HTP3-9HX5-2QU9P,21.22825,0.0441
5450430652790311125,740387,2020-04-13 12:05:44,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.05145
8334311698769042305,740295,2020-04-13 05:32:41,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-4UZ4-TRQF-5VNR-GFEHL,6.0,0.0588
16897138535592433658,739982,2020-04-12 08:15:00,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-X7ZS-R3ET-KGF2-9UWKT,15.0,0.0441
1663315612066424765,739958,2020-04-12 07:18:05,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-X7ZS-R3ET-KGF2-9UWKT,9.0,0.0294
2994759842537837408,739524,2020-04-11 01:46:40,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-P69V-278L-PVWX-6Q5VQ,10.0,0.0441
17230072866955476348,739455,2020-04-10 21:08:27,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.03675
14448993117201067395,737643,2020-04-05 19:37:22,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-NZ5V-4XPJ-35ZK-BEWAP,9.0,0.0588
11991411335327343722,737525,2020-04-05 11:47:49,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-FHBY-9NG4-HRNQ-49ZYY,35.0,0.00735
15429585708097415674,736151,2020-04-01 15:38:32,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.0441
2504298588938222643,735951,2020-04-01 02:03:01,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-X7ZS-R3ET-KGF2-9UWKT,32.0,0.0147
397874786488269650,735941,2020-04-01 01:43:38,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-X7ZS-R3ET-KGF2-9UWKT,5.0,0.02205
3409125900721837995,735744,2020-03-31 12:18:24,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.03675
17538809960758565404,735258,2020-03-30 03:25:31,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-XRQE-U4DZ-5YRD-78PUK,19.0,0.02205
6583951643649722281,734219,2020-03-27 06:00:10,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-X7ZS-R3ET-KGF2-9UWKT,34.0,0.05145
3238725151546209715,733944,2020-03-26 11:21:03,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.00735
3280144631212655459,732828,2020-03-23 08:02:03,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.00735
8066221679867459185,732545,2020-03-22 13:25:02,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-CYHJ-WEFH-XANW-FYYGV,4.0,0.0294
17713142520208174121,731527,2020-03-19 16:57:46,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-K7MB-GQW6-HYBG-GPT2C,5.0,0.05145
16085145362421354038,731217,2020-03-18 20:44:06,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.00735
12244559136652884071,730191,2020-03-15 23:51:13,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-X7ZS-R3ET-KGF2-9UWKT,3.0,0.05145
4681998728252615844,728336,2020-03-10 19:15:01,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-X7ZS-R3ET-KGF2-9UWKT,5.0,0.0294
7608340160983545970,726699,2020-03-06 04:39:11,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-EQVT-P58X-P77Z-GKU32,1.0,0.0147
3598290957707660915,726036,2020-03-04 08:50:12,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-QRAH-JBVH-Q8PD-4SGD9,2.0,0.0441
16084172893178999313,725801,2020-03-03 16:41:30,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-X7ZS-R3ET-KGF2-9UWKT,3.0,0.05145
4564126702616274680,724789,2020-02-29 21:02:22,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-65PB-PEMB-A9CV-4LTZ5,5.0,0.0147
9705460768934909260,724580,2020-02-29 06:52:22,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-QLHU-7MYX-K2T5-78KB5,3.0,0.0294
9917983822799308165,723955,2020-02-27 12:49:13,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-UJPQ-6DXM-HJH2-3VD5S,7.0,0.05145
15659215030941771253,722550,2020-02-23 14:01:11,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-AJNH-7X36-UMNB-4A863,2.0,0.0588
2184154802974539520,722336,2020-02-22 23:29:16,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-X7ZS-R3ET-KGF2-9UWKT,17.0,0.02205
11055789619725908683,721638,2020-02-21 01:01:58,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-C49H-V7PX-YZ8T-EKR78,4.0,0.02205
10997524654316517760,720178,2020-02-16 23:20:41,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-NVAU-EG7J-FE5X-D5CUV,11.0,0.0147
17138847121235506991,720149,2020-02-16 21:06:50,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-ZGG3-RPL6-JRME-BCPCR,13.0,0.0441
17037618340305872269,718890,2020-02-13 09:05:05,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-X7ZS-R3ET-KGF2-9UWKT,22.0,0.0441
17939795243460812022,717763,2020-02-10 04:34:24,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-X7ZS-R3ET-KGF2-9UWKT,2.0,0.03675
136435483796803874,717036,2020-02-08 03:41:54,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-RUKJ-7692-PK3M-66DZD,3.0,0.05145
11396714009005869269,716513,2020-02-06 16:52:52,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-X7ZS-R3ET-KGF2-9UWKT,3.0,0.0147
51172882291020739,715698,2020-02-04 09:54:42,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.0147
6948269220048982357,714981,2020-02-02 10:06:59,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.05145
3994413976574546809,714454,2020-01-31 22:39:02,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-TG82-98FV-54BR-4PUHS,1.0,0.0588
10621022978029612974,713056,2020-01-28 00:25:21,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-N7KD-7MSD-J2DP-7YV94,5.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7ZS-R3ET-KGF2-9UWKT,10.0,0.0588
