ID,Height,timestamp,Type,From,To,Amount,Fee
3463691162700616951,526448,2018-08-23 21:17:07,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,24999.0,1.0
17761500271328145608,526445,2018-08-23 21:09:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,25000.0,1.0
16705714190381709192,458116,2018-02-13 16:00:39,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,14999.0,1.0
18256335534390378799,458113,2018-02-13 15:45:51,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-KCZU-AL68-ENHE-CXEE3,15000.0,2.0
8205364036250269367,445964,2018-01-10 17:05:30,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,4997.0,1.0
17375085879963521251,445963,2018-01-10 16:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCZU-AL68-ENHE-CXEE3,4998.0,2.0
5072839215722344654,444651,2018-01-07 00:15:26,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
3468724013904558992,444646,2018-01-07 00:09:39,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-KCZU-AL68-ENHE-CXEE3,5000.0,1.0
11063407242178090666,443883,2018-01-04 20:37:26,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,5001.25611882,1.0
16132053471376804548,443882,2018-01-04 20:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,5002.25611882,1.0
4696630690039750244,442403,2017-12-31 17:11:51,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,10012.0,1.0
2616234461288521342,442401,2017-12-31 17:03:48,Ordinary Payment,S-L7AX-ZW3D-VT3Y-CLBS9,S-KCZU-AL68-ENHE-CXEE3,10013.0,1.0
504668410054493111,441037,2017-12-27 21:29:37,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,11671.87155144,1.0
777555519402678131,441031,2017-12-27 21:19:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCZU-AL68-ENHE-CXEE3,6174.33246484,2.0
7941905955697302133,441031,2017-12-27 21:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,5498.5390866,1.0
14541128712566747044,441003,2017-12-27 19:01:48,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
13309983328453032098,440998,2017-12-27 18:40:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCZU-AL68-ENHE-CXEE3,10000.0,2.0
8870043332982799602,440625,2017-12-26 18:00:06,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
139138807226056881,440624,2017-12-26 17:52:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCZU-AL68-ENHE-CXEE3,14998.0,2.0
9481314184797600455,440559,2017-12-26 13:31:13,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9996.20037695,1.0
453824641796356780,440557,2017-12-26 13:12:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9997.20037695,1.0
9428858767528746628,439893,2017-12-24 17:07:29,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,2998.0,1.0
10708422625591941613,439892,2017-12-24 17:03:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,2999.0,1.0
8109265345222124622,439546,2017-12-23 17:38:23,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9005.42499999,1.0
8892395536820798580,439545,2017-12-23 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9006.42499999,1.0
8546929251309447136,439517,2017-12-23 15:49:20,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9027.90383872,1.0
1114068807894111597,439514,2017-12-23 15:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9028.90383872,1.0
10120379692728980581,439487,2017-12-23 13:31:27,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9025.77,1.0
9721466986593381435,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9026.77,1.0
2970912386679729728,439368,2017-12-23 05:34:35,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,10498.0,1.0
10167876505346950323,439366,2017-12-23 05:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,10499.0,1.0
3305968359600062464,439331,2017-12-23 03:30:45,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,19305.12405253,1.0
16012489573779121361,439329,2017-12-23 03:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,8232.12405253,1.0
12459104289866475149,439328,2017-12-23 03:19:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCZU-AL68-ENHE-CXEE3,11074.0,2.0
5703379217971778165,439291,2017-12-23 00:23:22,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,11950.79109988,1.0
1292649448487562807,439289,2017-12-23 00:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,11951.79109988,1.0
2844015458163840169,439286,2017-12-23 00:09:27,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,11077.0,1.0
12675894540846013171,439284,2017-12-22 23:56:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCZU-AL68-ENHE-CXEE3,11078.0,2.0
2281567042654326445,438962,2017-12-22 02:15:46,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9104.06208679,1.0
17570112058098482877,438961,2017-12-22 02:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9105.06208679,1.0
7661002916804712972,438631,2017-12-21 04:22:07,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,11000.42500003,1.0
10760582636437796449,438630,2017-12-21 04:19:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,11001.42500003,1.0
3422592104965477948,438602,2017-12-21 02:09:23,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9973.0,1.0
14244638996986534390,438599,2017-12-21 01:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9974.0,1.0
9080473892166610845,438571,2017-12-21 00:22:11,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,4710.02069955,1.0
13196429323022550233,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,4711.02069955,1.0
1377071132075100439,438542,2017-12-20 22:22:56,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,26001.62450397,1.0
17799263086818795094,438541,2017-12-20 22:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,26002.62450397,1.0
16196732194781830349,438037,2017-12-19 12:17:29,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,10981.5,1.0
18226595085409945080,438033,2017-12-19 12:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,10982.5,1.0
12787435042337771982,438011,2017-12-19 10:43:04,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,10981.39147432,1.0
2243095683398019843,438006,2017-12-19 10:31:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,10982.39147432,1.0
8528611545918768631,437757,2017-12-18 17:24:49,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,10956.975,1.0
4919624552274385462,437753,2017-12-18 17:17:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,10957.975,1.0
4150403604211603126,437610,2017-12-18 07:40:02,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9983.0,1.0
9384295969240653498,437606,2017-12-18 07:31:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9984.0,1.0
5893899339369973724,437374,2017-12-17 15:34:10,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,31993.84852924,1.0
17268480224908029539,437369,2017-12-17 15:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,31994.84852924,1.0
13627385426346364491,437330,2017-12-17 13:06:24,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,34733.70838471,1.0
17220308203324686134,437329,2017-12-17 12:54:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,34734.70838471,1.0
570084924933660947,437175,2017-12-17 02:21:56,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9973.00000001,1.0
13736899340568423626,437171,2017-12-17 02:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9974.00000001,1.0
17890034055122064193,437140,2017-12-17 00:07:38,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9983.00798799,1.0
6989393683405695467,437139,2017-12-17 00:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,9984.00798799,1.0
16109248935800589992,437117,2017-12-16 22:35:25,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,6312.30475611,1.0
8358885364975093280,437114,2017-12-16 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,6313.30475611,1.0
2331702331304101997,437106,2017-12-16 22:04:38,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,9994.0,1.0
6658388831274019565,437104,2017-12-16 21:59:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KCZU-AL68-ENHE-CXEE3,9995.0,1.0
1382203660142782234,436434,2017-12-15 00:53:23,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,19207.07191409,1.0
3645338153416788515,436432,2017-12-15 00:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,19208.07191409,1.0
10999587407066823366,436355,2017-12-14 19:32:32,Ordinary Payment,S-KCZU-AL68-ENHE-CXEE3,S-MVMT-77VM-V9J9-E668Z,17756.74991936,1.0
10536856139933665781,436352,2017-12-14 19:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCZU-AL68-ENHE-CXEE3,17757.74991936,1.0
