ID,Height,timestamp,Type,From,To,Amount,Fee
17918449426138764238,1291885,2024-06-24 23:18:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,3.00717478,0.02
4807803421203232415,1291113,2024-06-22 19:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,3.01014409,0.02
2519743393543279812,1290360,2024-06-20 17:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,3.00940194,0.02
10565635299553796169,1289617,2024-06-18 16:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,2.99616276,0.02
9866194658033434416,1288917,2024-06-16 17:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,2.99587606,0.02
13148914803786057677,1288267,2024-06-14 21:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,3.03764872,0.02
10106828903700695693,1287564,2024-06-12 22:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJX3-4HZQ-Q5QQ-5AA6B,3.02792573,0.02
4122306021643235294,872693,2021-04-16 18:00:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MJX3-4HZQ-Q5QQ-5AA6B,0.0,0.02940001
4738915659088012316,872667,2021-04-16 16:17:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MJX3-4HZQ-Q5QQ-5AA6B,0.0,0.13965001
14604841353064272628,866885,2021-03-31 14:34:36,Ordinary Payment,S-MJX3-4HZQ-Q5QQ-5AA6B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0001,0.00735
4210200769897887802,866874,2021-03-31 13:47:50,Ordinary Payment,S-MJX3-4HZQ-Q5QQ-5AA6B,S-GG4B-34Y9-ZXGV-FNTNJ,1e-07,0.00735
17999313091685538594,865953,2021-03-29 00:20:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MJX3-4HZQ-Q5QQ-5AA6B,0.0,0.01470001
12554565170402984085,865726,2021-03-28 09:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MJX3-4HZQ-Q5QQ-5AA6B,0.0,0.00735001
16195637718024064171,865234,2021-03-27 00:26:13,Ordinary Payment,S-MJX3-4HZQ-Q5QQ-5AA6B,S-CYJQ-TKHY-FAH7-FVSM9,0.069,0.00735
18132279345645298637,865167,2021-03-26 19:52:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MJX3-4HZQ-Q5QQ-5AA6B,49.71325,0.03675
1785529091361058256,865149,2021-03-26 18:49:38,Ordinary Payment,S-MJX3-4HZQ-Q5QQ-5AA6B,S-CYJQ-TKHY-FAH7-FVSM9,0.25,0.00735
12106042524487683223,864701,2021-03-25 12:52:22,Reward Recipient Assignment,S-MJX3-4HZQ-Q5QQ-5AA6B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8179666150708444102,864699,2021-03-25 12:42:31,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-MJX3-4HZQ-Q5QQ-5AA6B,1.6576,0.0147
17638224000921273775,862665,2021-03-19 21:04:19,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MJX3-4HZQ-Q5QQ-5AA6B,0.0,0.05145
