ID,Height,timestamp,Type,From,To,Amount,Fee
5916072010889422233,440039,2017-12-25 02:36:10,Ordinary Payment,S-NG98-9NEB-U4TR-DUFKA,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
10262872766061971584,440028,2017-12-25 02:05:09,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-NG98-9NEB-U4TR-DUFKA,150000.0,1.0
9256509962541070874,373409,2017-06-21 08:30:25,Ordinary Payment,S-NG98-9NEB-U4TR-DUFKA,S-R8SQ-TUEM-DTHQ-7ATA3,66456.0,1.0
16685221039834030734,373404,2017-06-21 08:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG98-9NEB-U4TR-DUFKA,66457.0,1.0
8056837392619264277,372280,2017-06-18 04:45:31,Ordinary Payment,S-NG98-9NEB-U4TR-DUFKA,S-R8SQ-TUEM-DTHQ-7ATA3,115000.0,1.0
9754225281043919744,372274,2017-06-18 04:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG98-9NEB-U4TR-DUFKA,115001.0,1.0
10840359351978185926,371913,2017-06-17 04:05:40,Ordinary Payment,S-NG98-9NEB-U4TR-DUFKA,S-R8SQ-TUEM-DTHQ-7ATA3,135001.0,1.0
9038888229130408302,371905,2017-06-17 03:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG98-9NEB-U4TR-DUFKA,135002.0,1.0
14849375606394910189,371546,2017-06-16 03:35:09,Ordinary Payment,S-NG98-9NEB-U4TR-DUFKA,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
18174761124511166036,371543,2017-06-16 03:16:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG98-9NEB-U4TR-DUFKA,140000.0,1.0
