ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GQJS-EENX-SPCU-C3QXC,2.19e-06,0.0735
13525482993337228715,689001,2019-11-21 17:45:37,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GQJS-EENX-SPCU-C3QXC,0.0,0.00735
3425417230706403721,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.99233521,0.1
14840746609977786573,688703,2019-11-20 21:31:32,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-HK9D-P74Q-XDEJ-D6PGM,484.0,0.0441
2466006697106838571,685131,2019-11-10 21:52:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,22.08035994,0.1
16698595749380520920,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.56722597,0.1
3267349725436234497,677844,2019-10-21 12:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,22.15469633,0.1
12194981083677017845,674602,2019-10-12 10:28:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.38575634,0.1
13818942755129572745,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.2254381,0.1
7455292300713950592,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.28069623,0.1
15980707936482428174,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.7699359,0.1
2579213919051150102,662572,2019-09-08 19:01:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.02775785,0.1
5833482446256272439,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,22.16023738,0.1
1287451973586137596,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.23328198,0.1
562513789978194578,652281,2019-08-10 23:52:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.98886265,0.1
1516181505793988156,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.00392012,0.1
10444294471258454042,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.22481592,0.1
13599869940644241302,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.46426829,0.1
10524897346262419618,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.40430585,0.1
17618994671621601174,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.48283761,0.1
10026031597558273159,630531,2019-06-11 03:38:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.89914777,0.1
4226085987419061640,629314,2019-06-07 17:58:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.40706812,0.1
16164674778180118009,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.37456201,0.1
10022850634995062777,625254,2019-05-27 09:39:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.29074595,0.1
17255249310510019731,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.18852963,0.1
6383883047563935541,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,22.88664845,0.1
2541725218087168870,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.18983251,0.1
16204224902160901365,620399,2019-05-13 20:16:59,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-HK9D-P74Q-XDEJ-D6PGM,6600.0,0.1176
9451950493499794539,620380,2019-05-13 18:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQJS-EENX-SPCU-C3QXC,6477.0,1.0
10051478560441974615,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.98737742,0.1
6376451383364418875,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.02304685,0.1
14845717536160885808,615950,2019-05-01 09:13:58,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,601.0,0.02205
6722199876471142953,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.80413231,0.1
2031559131029172351,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.23803412,0.1
11987279306161715113,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.97534014,0.1
9454130158315248115,612221,2019-04-20 23:09:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.53137411,0.1
1733711454574999434,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.17649674,0.1
13611582746917829204,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.5967248,0.1
1325964874074245776,608178,2019-04-09 15:25:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.58574552,0.1
3079294885237063648,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.96962106,0.1
4083393256811301534,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.2130514,0.1
13130407284660245684,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.97642694,0.1
16673224127068047073,603095,2019-03-26 10:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.95984251,0.1
12220373932572560124,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.44542515,0.1
490002046360837328,598935,2019-03-14 18:55:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.01498296,0.1
13616308543485384943,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.66341364,0.1
15960421047986598205,596268,2019-03-07 07:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.54952649,0.1
10235196604858609938,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.3962097,0.1
299211150235025112,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.02040435,0.1
2704348535172627906,591314,2019-02-21 10:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.62273541,0.1
14128220529934886107,589579,2019-02-16 14:15:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,22.01077501,0.1
9181408420716010987,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.4322126,0.1
8090885686322617420,586069,2019-02-06 18:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.51504952,0.1
1519891600984787600,582985,2019-01-29 02:41:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.01117314,0.1
4526398265568360309,582023,2019-01-26 10:23:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.02606946,0.1
5477617868965910725,580307,2019-01-21 15:13:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.70379321,0.1
9617137959432332357,578491,2019-01-16 12:46:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.91196868,0.1
3730334774749342139,577817,2019-01-14 16:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.21991083,0.1
14265151363089643692,575706,2019-01-08 17:32:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.52114375,0.1
1604412530684017353,574764,2019-01-06 02:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.36373722,0.1
10293607412639193860,573356,2019-01-02 03:53:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.11728038,0.1
11684062829381004238,572400,2018-12-30 12:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.34455453,0.1
3044602390126476851,571422,2018-12-27 18:19:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.70448447,0.1
4377900439378599617,570264,2018-12-24 13:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.59423333,0.1
18059560750733261207,568975,2018-12-20 22:10:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GQJS-EENX-SPCU-C3QXC,0.0,0.3087
2235730722495972472,568974,2018-12-20 22:07:09,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,700.0,0.06615
3439337298619152385,568786,2018-12-20 09:24:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.50405983,0.1
8076982106066206813,566860,2018-12-14 23:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.13874451,0.1
13311147979397442708,566094,2018-12-12 21:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.07348267,0.1
16124973769822561509,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.63910399,0.1
6282382110423849781,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.80061664,0.1
3499457867050472635,563004,2018-12-04 05:20:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.179379,0.1
7163911401678679475,561922,2018-12-01 04:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.29737604,0.1
8719882678677072121,560151,2018-11-26 05:32:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.48034276,0.1
2875135864842904678,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.86666317,0.1
8741398356556058899,557514,2018-11-18 20:32:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.58055202,0.1
10904228576444586755,556524,2018-11-16 01:27:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.12006978,0.1
2595572234591596216,555243,2018-11-12 11:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.46498335,0.1
8177476354198159643,554202,2018-11-09 13:31:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.51607974,0.1
15472022865494484650,552861,2018-11-05 19:25:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.82134473,0.1
9546441497950097924,551320,2018-11-01 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.94370205,0.1
16143101984230068975,549941,2018-10-28 15:16:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.90952641,0.1
13676595211784995524,548486,2018-10-24 14:01:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.58990751,0.1
16757091021347591725,546744,2018-10-19 16:38:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.76372477,0.1
14945602963438894760,545212,2018-10-15 09:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.28521635,0.1
14525429628555989935,543804,2018-10-11 11:17:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.39054703,0.1
8861818403511033745,541765,2018-10-05 18:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.39246164,0.1
9276384332048227453,541045,2018-10-03 17:34:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.80788143,0.1
10668808635079659453,540135,2018-10-01 04:37:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.24792921,0.1
13726720543837860004,538564,2018-09-26 19:05:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.13007474,0.1
2323811161318191339,537163,2018-09-22 20:35:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.51294869,0.1
1238104722081739042,535703,2018-09-18 18:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.86077743,0.1
11503515434799765073,534821,2018-09-16 07:41:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.39338011,0.1
6858718705542959294,532943,2018-09-11 01:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.00334564,0.1
13777092651363596160,531693,2018-09-07 13:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.18444913,0.1
5472551271981224425,529509,2018-09-01 11:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.51201821,0.1
4581359661338512699,528449,2018-08-29 11:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.45455144,0.1
10977506570406300310,526806,2018-08-24 21:35:48,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,800.0,0.1
8291816336947730805,526792,2018-08-24 20:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.68158748,0.1
11683704887311725910,524986,2018-08-19 19:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.65582769,0.1
10682087243312519990,523118,2018-08-14 13:34:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.18295318,0.1
3198003934422810490,521990,2018-08-11 10:26:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.8032465,0.1
3345967647845584246,520336,2018-08-06 18:59:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.26166222,0.1
775901062147373524,519594,2018-08-04 17:02:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.74626974,0.1
6775188240752504017,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.71913963,0.1
4772853159123969267,517653,2018-07-30 06:32:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.77665999,0.1
4858017102532023936,516500,2018-07-27 01:45:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.90852906,0.1
9190218465768997806,515241,2018-07-23 12:49:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,20.82458369,0.1
490891032545258985,513973,2018-07-19 23:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,21.22228809,0.1
15026287313261967679,513088,2018-07-17 12:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,50.16859402,0.1
1126571099075254399,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,51.06881491,0.1
8663760312922340882,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,51.34461823,0.1
14247426318631362886,505730,2018-06-26 21:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,51.1103393,0.1
17436221984834693965,496783,2018-06-01 21:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,51.53525638,1.0
81226094893374590,493177,2018-05-22 18:40:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,51.59609006,1.0
1028778644287968784,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,54.73410581,1.0
12938188577431348854,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQJS-EENX-SPCU-C3QXC,152.96282843,1.0
11125855833669916854,479490,2018-04-14 11:07:12,Account Update,S-GQJS-EENX-SPCU-C3QXC,,0.0,1.0
14037021887479966506,479484,2018-04-14 10:30:23,Reward Recipient Assignment,S-GQJS-EENX-SPCU-C3QXC,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1049909413110108684,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,51.8,1.0
9126093684196852677,468508,2018-03-14 17:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.7,1.0
16267112508639146108,465388,2018-03-05 23:47:02,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,701.0,1.0
4635530200637524327,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,67.03,1.0
8652473964444245085,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.26,1.0
2479320165788622744,458887,2018-02-15 19:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,51.31,1.0
2672638055774925129,454764,2018-02-04 07:18:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,167.4,1.0
13056952021128458005,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,70.66,1.0
15696007825535408542,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.01,1.0
13781385943336372017,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.36,1.0
5377118273347514639,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,63.0,1.0
8710195254730360085,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.30999999,1.0
15350255514944417005,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.18,1.0
2645512891015184759,440182,2017-12-25 12:03:31,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,701.0,1.0
16862626998312909103,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,63.84999999,1.0
1980958764688517163,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,57.48999999,1.0
736063007117246619,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,63.94,1.0
4806057921997482998,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.72,1.0
12870766065945673619,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,54.55999999,1.0
17657268568469321310,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.39999999,1.0
148574909469265172,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.64999999,1.0
6142139191356592767,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,54.21999999,1.0
8990029148770245766,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,55.65,1.0
6736781728467677125,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.84999999,1.0
9961010541256691523,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.23999999,1.0
77817070700079657,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,51.3,1.0
10841570623763290295,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,64.2,1.0
5680929450744050136,422460,2017-11-05 23:32:02,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,1001.0,1.0
10698067821714222199,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,51.21,1.0
15807873332656352326,420107,2017-10-30 09:17:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,114.14,1.0
4403676101453665402,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,51.56999999,1.0
4521697756761814970,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,52.46,1.0
4939221885593862641,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQJS-EENX-SPCU-C3QXC,24.625,1.0
14318394225838018591,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,65.54,1.0
8290450270138044684,415357,2017-10-17 02:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,397.16,1.0
15622634042863506374,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,50.73999999,1.0
4504571918980318830,410942,2017-10-04 18:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,219.97,1.0
12153686089073293219,410249,2017-10-02 19:28:58,Ordinary Payment,S-GQJS-EENX-SPCU-C3QXC,S-BGSA-2RXV-8FJP-GU4K6,581.0,1.0
4456031291344761665,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQJS-EENX-SPCU-C3QXC,22.5,1.0
6443553334726100205,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,107.19,1.0
1399381369040205603,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQJS-EENX-SPCU-C3QXC,53.00999999,1.0
6125021322013582451,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQJS-EENX-SPCU-C3QXC,23.60461488,1.0
