ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQBR-J5Q3-Z9C6-65CRD,1e-08,0.4851
17299650862222105718,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQBR-J5Q3-Z9C6-65CRD,1e-07,1.0
3982349810038767743,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQBR-J5Q3-Z9C6-65CRD,1e-07,1.0
4686081838448228867,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,2.0,1.0001
4246700331336221878,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,1.0,1.0
12151839214376108533,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,1.0,3.0
9979781915285163920,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,2.0,2.0
15014282302448801779,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,3.0,3.0
338184398862073633,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,3.0,1.0
16362425231353343051,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,3.0,3.0
6386835586979782095,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,20.0,1.0
9359996216156725287,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,2.0,1.0
11655335007003646216,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,5.0,2.0
14383263581001148738,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,6.0,5.0
1461229105959271718,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,5.0,5.0
7916239451661453096,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,12.0,2.0
10119947687199861410,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,2.0,2.0
6188517075660462354,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,2.0,2.0
3598355287921235586,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,4.0,4.0
10566787402183589724,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQBR-J5Q3-Z9C6-65CRD,2.0,1.0
5780931158978753319,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,2.0,1.0
8765068630556653773,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,2.0,1.0
6239405893236455578,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,2.0,1.0
6071701882011919440,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,5.0,2.0
2580651752170373614,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,5.0,2.0
10945588923306911979,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,11.0,2.0
13022581818904976713,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,14.0,2.0
10355788299527199295,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,8.0,2.0
13080331388962117678,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQBR-J5Q3-Z9C6-65CRD,10.0,2.0
9069683454688083631,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQBR-J5Q3-Z9C6-65CRD,42.76601448,1.0
13181306333998311318,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-VQBR-J5Q3-Z9C6-65CRD,1.93426084,1.0
18009578214536883395,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQBR-J5Q3-Z9C6-65CRD,4.33241091,1.0
2950726036958046893,329157,2017-02-17 14:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VQBR-J5Q3-Z9C6-65CRD,2.04456442,1.0
7741412811082869386,328986,2017-02-17 03:13:51,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15044183557879309064,328981,2017-02-17 03:06:10,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5095661419920185326,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5861289693643359474,328912,2017-02-16 22:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQBR-J5Q3-Z9C6-65CRD,3.0,1.0
16969680865250368002,328654,2017-02-16 05:09:33,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8528442838219215803,328560,2017-02-15 22:33:56,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15291432079504516340,328555,2017-02-15 22:13:33,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11071864312621684743,328552,2017-02-15 22:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQBR-J5Q3-Z9C6-65CRD,3.0,1.0
11885493558314554670,328544,2017-02-15 21:46:50,Reward Recipient Assignment,S-VQBR-J5Q3-Z9C6-65CRD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7359314816439237343,328208,2017-02-14 23:11:19,Arbitrary Message,S-VQBR-J5Q3-Z9C6-65CRD,S-7JCS-FX6M-HF3S-A69T2,0.0,1.0
14018484881892163403,328207,2017-02-14 23:09:48,Account Update,S-VQBR-J5Q3-Z9C6-65CRD,,0.0,1.0
1005984025691405220,328194,2017-02-14 22:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQBR-J5Q3-Z9C6-65CRD,3.0,1.0
