ID,Height,timestamp,Type,From,To,Amount,Fee
1060153807073451608,1273642,2024-05-05 06:23:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3511.0,0.057
642156064930176097,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.053
9601747171134368905,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16594677294839330003,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
8670389412904627224,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5433266153164137254,1269734,2024-04-24 09:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.03997224,0.02
6087170488175173209,1269574,2024-04-23 22:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04112731,0.02
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
10327478992213457610,1269417,2024-04-23 12:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12845028,0.02
8550200741338925598,1269251,2024-04-23 01:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.15293032,0.03
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3515892814176595378,1269081,2024-04-22 14:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.16880923,0.02
10986075887849393777,1268927,2024-04-22 03:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12028253,0.02
4885308693971196944,1268789,2024-04-21 18:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.20423886,0.02
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
11442836082352908879,1268650,2024-04-21 09:17:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.07725925,0.02
7344953768785075647,1268511,2024-04-20 23:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04157768,0.02
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13557550297071932577,1267192,2024-04-17 07:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12478421,0.02
5033845290901402314,1267048,2024-04-16 22:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.14179024,0.02
6011534211969919252,1266692,2024-04-15 22:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.09528825,0.02
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14998747615793606703,1266555,2024-04-15 13:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.05207633,0.02
15834215092680327126,1266426,2024-04-15 05:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.03229753,0.02
18352826804553323712,1266271,2024-04-14 18:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.22025576,0.02
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
13701765028887799055,1266123,2024-04-14 08:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.08373493,0.02
13534180805348462384,1265721,2024-04-13 05:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.18740107,0.02
10646253931484342745,1265566,2024-04-12 19:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.0236733,0.02
12995753452549284625,1265407,2024-04-12 09:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.19085578,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9937299604501451004,1265253,2024-04-11 22:53:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.00639388,0.02
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
834624790424952425,1264331,2024-04-09 09:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.29010815,0.02
13410002361788078621,1264137,2024-04-08 20:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.07324828,0.02
16326001877103748080,1263968,2024-04-08 08:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02541903,0.03
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
1944928728520900186,1259237,2024-03-26 05:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04308313,0.02
2606796922402477657,1259070,2024-03-25 18:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02617797,0.02
16183883799111367251,1258919,2024-03-25 08:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.00769176,0.02
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.42777018,0.06
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.35635215,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.30176263,0.06
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
241546418344175444,1251081,2024-03-03 13:13:04,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,4.29872646,0.06
2185158835074544904,1251081,2024-03-03 13:13:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2930.0,0.058
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
12339226803891729911,1250355,2024-03-01 13:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02889494,0.02
4362626517737868135,1250193,2024-03-01 02:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02026912,0.02
9589926716849669471,1248521,2024-02-25 10:33:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3070.0,0.058
12215421955295388238,1248521,2024-02-25 10:33:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.37340807,0.06
5268899063748725084,1247653,2024-02-23 00:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.01532211,0.02
7220601652612141496,1247487,2024-02-22 13:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.1666417,0.02
7190407331771124901,1247369,2024-02-22 05:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.06186626,0.03
9810694846613773085,1247223,2024-02-21 20:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.10201648,0.02
10301241337324782458,1247070,2024-02-21 09:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.21867,0.03
12703374750812645802,1246929,2024-02-21 00:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02736865,0.02
9248774520756035542,1246783,2024-02-20 14:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04425545,0.02
13976607994828929494,1246644,2024-02-20 05:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02121804,0.02
6815162813209157006,1246506,2024-02-19 20:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.17351408,0.02
5358097473189228842,1246351,2024-02-19 10:00:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.13590626,0.03
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.73254797,0.06
7290016318356010183,1244262,2024-02-13 14:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.00306237,0.02
7045732890152158092,1244099,2024-02-13 03:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12004914,0.02
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.01597947,0.06
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
1046051122530868524,1242003,2024-02-07 08:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.1636043,0.02
3392906346838903539,1241874,2024-02-06 23:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.0910747,0.02
12782789294428021580,1241704,2024-02-06 11:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.10879991,0.02
5971037808944749101,1241534,2024-02-06 00:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.09657708,0.02
15377441597778180119,1241400,2024-02-05 15:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.08350738,0.02
18254216613211972884,1241211,2024-02-05 03:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04069383,0.02
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.01597947,0.06
4219906660553182650,1240392,2024-02-02 20:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.05314416,0.02
5049542357678741982,1239866,2024-02-01 09:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.24609348,0.02
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
852109980426786589,1238757,2024-01-29 07:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.06547845,0.03
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.01597947,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
8712178797474942908,1237897,2024-01-26 21:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.00550708,0.02
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
12312122996193742920,1237532,2024-01-25 21:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,9.99785976,0.03
7179337519054486565,1237391,2024-01-25 12:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.1385379,0.02
17593037350760716909,1237233,2024-01-25 01:41:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.09449735,0.02
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
3179324610170109613,1236894,2024-01-24 03:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.13424407,0.02
869026957750585609,1236804,2024-01-23 21:07:33,Bid Order Cancellation,S-EBVV-XK7Y-F4HF-FVXME,,0.0,0.03
8186952817781970879,1236729,2024-01-23 16:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.24814539,0.02
15996631434599931026,1236562,2024-01-23 05:04:38,Bid Order Placement,S-EBVV-XK7Y-F4HF-FVXME,,0.0,0.01
17191876257578906251,1236540,2024-01-23 03:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.07620673,0.02
16248797555710149142,1236416,2024-01-22 19:19:35,Bid Order Cancellation,S-EBVV-XK7Y-F4HF-FVXME,,0.0,0.03
15666731356511668718,1235963,2024-01-21 13:04:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,4.8669452,0.06
5680170176066929154,1235963,2024-01-21 13:04:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
4142162369133454342,1235309,2024-01-19 17:31:08,Bid Order Placement,S-EBVV-XK7Y-F4HF-FVXME,,0.0,0.01
11502728604147402658,1235271,2024-01-19 14:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.29850156,0.03
1435553574229798077,1235092,2024-01-19 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04779416,0.02
6005221736253082976,1234699,2024-01-18 00:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.2592521,0.02
2905560918985318872,1234024,2024-01-16 03:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.01489085,0.02
17149895561423408046,1233465,2024-01-14 14:28:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3040.0,0.057
17169650892873326887,1233465,2024-01-14 14:28:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.24219786,0.06
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
11194090667596064180,1231723,2024-01-09 18:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.18082819,0.03
1115573613167131034,1231591,2024-01-09 09:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.07793358,0.02
672310493904381975,1231416,2024-01-08 21:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.13693023,0.02
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
1814861090681441560,1231045,2024-01-07 21:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.13864338,0.02
13191473101713276069,1230982,2024-01-07 16:47:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.057
149348157270683519,1230982,2024-01-07 16:47:43,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.24219786,0.06
15534663426943115575,1230879,2024-01-07 09:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.13345637,0.02
13706031942039886655,1230734,2024-01-07 00:19:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.06393961,0.02
8262895790596158243,1230584,2024-01-06 14:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.02334592,0.02
16615604070642493379,1230429,2024-01-06 03:57:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.04677487,0.02
13166943206430484842,1230285,2024-01-05 18:17:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.19534534,0.02
12849789094850697478,1230128,2024-01-05 07:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.13900672,0.02
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
11332802972799499204,1229947,2024-01-04 19:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.06249075,0.02
2020998137961475673,1229784,2024-01-04 08:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.08685135,0.02
14869671434241662635,1229673,2024-01-04 01:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12871701,0.02
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8062495503667395754,1229529,2024-01-03 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.1281603,0.02
10943438463708185206,1229389,2024-01-03 06:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.03301175,0.02
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
12159815960981398858,1229220,2024-01-02 19:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.0877392,0.02
7584359730934363518,1229074,2024-01-02 09:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.14160283,0.02
2584657070177115812,1228873,2024-01-01 19:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,9.99976427,0.02
2548266424562899424,1228676,2024-01-01 06:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.01433323,0.02
8409833216391091713,1228550,2023-12-31 22:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.0745299,0.02
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
3568175634544237756,1228371,2023-12-31 10:36:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.36851663,0.02
1395287696931036909,1228333,2023-12-31 07:55:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
3482561153163046583,1228333,2023-12-31 07:55:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,12.20683216,0.06
16230556448829777790,1228213,2023-12-30 23:48:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.10462725,0.02
17273736694386938908,1228016,2023-12-30 10:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.0195823,0.02
3123772385582593489,1227871,2023-12-30 01:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12738042,0.02
12743596623787322817,1227698,2023-12-29 13:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.09904034,0.02
8501776782931234294,1227511,2023-12-29 01:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.03503789,0.02
5962834359522568706,1227355,2023-12-28 14:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.09589651,0.02
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
4369705289933870364,1226059,2023-12-25 00:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.09525715,0.02
17372161422588765298,1225906,2023-12-24 13:51:22,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-EBVV-XK7Y-F4HF-FVXME,5.39390026,0.06
1247281378290307779,1225906,2023-12-24 13:51:22,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.057
8164769729004134652,1225904,2023-12-24 13:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.00269534,0.02
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
7797144456513637356,1225402,2023-12-23 04:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.12681248,0.02
15896021391394185783,1225226,2023-12-22 16:34:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.08681,0.03
6368345056849443988,1224778,2023-12-21 10:56:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.03364609,0.02
18208816514466154768,1224591,2023-12-20 22:23:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.08928948,0.02
256862658657106982,1224408,2023-12-20 10:22:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.01490539,0.02
7230110715677188020,1224244,2023-12-19 23:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EBVV-XK7Y-F4HF-FVXME,10.32987665,0.02
